sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1198325	31	1564824	1	000120919122051141	"2022-09-23 16:25:06"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	475000	5.02	2384500	A	9050493	I	"By Alta Partners NextGen Fund I, L.P.,By"	0	6	0																						"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Janney Daniel"	"Po Box 7414"		Jackson	WY	83002		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198325	9	1564824	1	000120919118043629	"2018-07-23 17:03:57"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Common Stock"	2018-07-23	P	0	250000	18	4500000	A	11519200	I	"See footnote"	0	2	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Janney Daniel"	"One Embarcadero Center"	"Suite 3700"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1198325	24	1711279	1	000092542117000363	"2017-09-25 17:28:35"	edgar.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Common Stock"	2017-09-22	P	0	200000	10	2000000	A	455046	I	"See footnotes"	0	78	0																	C		0	0000		"Krystal Biotech, Inc."	KRYS	2836	810930882	DE	0004-12-31	28	d	"Janney Daniel"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	89	1198325	21	879682	8181	000143774917005029	"2017-03-21 18:48:04"	rdgdoc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	500000	4	2000000	A	1385009	I	"See Footnotes"	0	56	953	0	0	0	3	54				18	22	13	3	-4	-25	-26	95	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1198325	22	879682	5	000120919116128832	"2016-06-20 17:08:44"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	200000	5	1000000	A	881954	I	"See Footnotes"	0	29	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities,"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1198325	19	879682	5	000120919115082214	"2015-11-25 15:21:26"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	857142	0.7	599999	A	5455632	I	"See Footnotes"	0	19	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities,"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1198325	16	879682	5	000143774915010204	"2015-05-14 17:45:52"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	2702702	0.37	1000000	A	4598490	I	"See footnotes."	0	143	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities Management, LLC"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1198325	9	1618835	1	000120919114071297	"2014-11-25 19:09:57"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	10	"Common Stock"	2014-11-25	P	0	70000	14	980000	A	2667024	I	"Alta Partners VIII, LP"	0	3	13381	1	-5	-5	-14	-41	-40	-47	-17									C		0	0000		"Neothetics, Inc."	NEOT	2834	208527075	DE	0004-12-31	28	d	"Janney Daniel"	"One Embarcadero Center"	"Suite 3700"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198325	13	1434868	1	000120919114064191	"2014-10-21 18:53:43"	doc4.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	P	0	500000	20	10000000	A	2552189	I	"see footnote"	0	24	11534	3	2	2	13	44	102	352	0	-5	-21	-10	47	52	49	28		C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Janney Daniel"	"One Embarcadero Center, Suite 3700"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1198325	16	879682	4	000143774914017481	"2014-09-25 21:49:08"	rdgdoc.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	1895788	0.53	1004768	A	1895788	I	"See footnotes"	0	32767	0																	C		0	0000		"Viveve Medical, Inc."	PLCSD	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities Management, LLC"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
