sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1200124	6	928592	1	000118143112010728	"2012-02-22 13:32:11"	rrd335317.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Shares"	2012-02-21	P	0	6800	1.61	10948	A	547562	I	Trust	0	1	16	0	0	14	18					1	1	6	7	6	5	-16	-27	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111052735	"2011-10-14 12:10:50"	rrd323884.xml	4/A	2011-09-15	0	0	0	000000000000000000	0	"Common Shares"	2011-09-16	P	0	743	1.63	1211	A	541562	I	Trust	0	0	20	0	-4	-6	-8	-5	-4			8	10	18	1	-11	-25	-11	-26	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111049573	"2011-09-16 16:17:15"	rrd322141.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Shares"	2011-09-15	P	0	1243	1.63402	2031	A	862357	M	Trust	1	0	18	10	-8	-8	-16	-17	-6			1	1	5	9	-6	-14	-9	-33	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111049167	"2011-09-13 20:09:08"	rrd321923.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Shares"	2011-09-12	P	0	7258	1.63	11831	A	522319	I	Trust	1	1	21	0	3	3	2	-7	-1			1	6	9	3	-9	-12	-9	-35	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111048771	"2011-09-12 06:38:04"	rrd321727.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Shares"	2011-09-09	P	0	1750	1.65	2888	A	515061	I	Trust	0	0	20	0	-1	-1	9	-12	3			1	9	8	6	-11	-13	-8	-30	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111048641	"2011-09-09 11:44:04"	rrd321644.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Shares"	2011-09-08	P	0	1184	1.61	1906	A	513311	I	"By Trust"	0	0	20	0	0	-1	-1	-15	5	9		6	13	16	8	-12	-12	-11	-33	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111048382	"2011-09-07 16:08:59"	rrd321479.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Shares"	2011-09-06	P	0	3679	1.58	5813	A	512127	I	"By Trust"	0	1	22	-1	2	2	1	-6	-2	9		6	4	7	1	-11	-14	-12	-25	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111048133	"2011-09-06 16:11:04"	rrd321377.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Shares"	2011-09-02	P	0	760	1.53	1163	A	508448	I	"By Trust"	0	0	21	5	-1	-1	0	-12	-6	8		2	8	2	-7	-18	-18	-16	-26	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111047807	"2011-09-02 10:21:09"	rrd321216.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Shares"	2011-09-01	P	0	2192	1.54	3376	A	507688	I	"By Trust"	0	0	21	0	-1	4	6	-1	3	18		7	3	8	-11	-16	-17	-13	-32	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111047695	"2011-09-01 15:29:12"	rrd321160.xml	4/A	2011-08-30	0	0	0	000000000000000000	0	"Common Shares"	2011-08-30	P	0	2624	1.49	3910	A	523496	I	"By Trust"	0	1	21	0	1	1	7	4	3	16		6	3	15	-10	-20	-18	-14	-36	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
