sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1200124	7	821026	2	000082102624000149	"2024-05-13 16:34:28"	wk-form4_1715632435.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	3074	0	0	A	49286	D	"Robert J. King Jr. Trust u/a dated  Dec."	0	7	0																						"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"King Robert J Jr"	"1947 Briarfield Blvd."		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1200124	3	821026	1	000120919113056348	"2013-12-11 16:15:27"	doc4.xml	4	2013-12-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-12-09	M	0	7000	18.4703	129292	A	13363	D		0	110	19888	-1	0	0	-1	-4	-5	-10	-10	1	4	12	19	30	71	116	112	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"King Robert J Jr"	"P O Box 119"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1200124	3	821026	1	000120919113014527	"2013-03-06 16:10:41"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-05	M	0	3200	46.26	148032	A	7115	D		0	82	8368	0	1	1	1	8	7	34	76	0	1	4	6	17	23	15	6	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"King Robert J Jr"	"P O Box 119"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1200124	3	821026	1	000120919112018677	"2012-03-16 12:53:30"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-03-16	M	0	3300	42.3	139590	A	6934	D		0	91	12831	0	-1	1	1	1	-12	-15	10	6	13	6	12	13	23	9	39	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"King Robert J Jr"	"P O Box 119"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	54	1200124	6	928592	1	000118143112010728	"2012-02-22 13:32:11"	rrd335317.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Shares"	2012-02-21	P	0	6800	1.61	10948	A	547562	I	Trust	0	1	16	0	0	14	18					1	1	6	7	6	5	-16	-27	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111052735	"2011-10-14 12:10:50"	rrd323884.xml	4/A	2011-09-15	0	0	0	000000000000000000	0	"Common Shares"	2011-09-16	P	0	743	1.63	1211	A	541562	I	Trust	0	0	20	0	-4	-6	-8	-5	-4			8	10	18	1	-11	-25	-11	-26	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111049573	"2011-09-16 16:17:15"	rrd322141.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Shares"	2011-09-15	P	0	1243	1.63402	2031	A	862357	M	Trust	1	0	18	10	-8	-8	-16	-17	-6			1	1	5	9	-6	-14	-9	-33	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111049167	"2011-09-13 20:09:08"	rrd321923.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Shares"	2011-09-12	P	0	7258	1.63	11831	A	522319	I	Trust	1	1	21	0	3	3	2	-7	-1			1	6	9	3	-9	-12	-9	-35	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111048771	"2011-09-12 06:38:04"	rrd321727.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Shares"	2011-09-09	P	0	1750	1.65	2888	A	515061	I	Trust	0	0	20	0	-1	-1	9	-12	3			1	9	8	6	-11	-13	-8	-30	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111048641	"2011-09-09 11:44:04"	rrd321644.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Shares"	2011-09-08	P	0	1184	1.61	1906	A	513311	I	"By Trust"	0	0	20	0	0	-1	-1	-15	5	9		6	13	16	8	-12	-12	-11	-33	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111048382	"2011-09-07 16:08:59"	rrd321479.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Shares"	2011-09-06	P	0	3679	1.58	5813	A	512127	I	"By Trust"	0	1	22	-1	2	2	1	-6	-2	9		6	4	7	1	-11	-14	-12	-25	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111048133	"2011-09-06 16:11:04"	rrd321377.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Shares"	2011-09-02	P	0	760	1.53	1163	A	508448	I	"By Trust"	0	0	21	5	-1	-1	0	-12	-6	8		2	8	2	-7	-18	-18	-16	-26	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111047807	"2011-09-02 10:21:09"	rrd321216.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Shares"	2011-09-01	P	0	2192	1.54	3376	A	507688	I	"By Trust"	0	0	21	0	-1	4	6	-1	3	18		7	3	8	-11	-16	-17	-13	-32	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111047695	"2011-09-01 15:29:12"	rrd321160.xml	4/A	2011-08-30	0	0	0	000000000000000000	0	"Common Shares"	2011-08-30	P	0	2624	1.49	3910	A	523496	I	"By Trust"	0	1	21	0	1	1	7	4	3	16		6	3	15	-10	-20	-18	-14	-36	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000118143111047550	"2011-08-31 15:17:52"	rrd321082.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Shares"	2011-08-30	P	0	2624	1.49	3910	A	523496	I	"By Trust"	0	1	21	0	1	3	6	12	1	12		-3	-1	1	-13	-20	-20	-13	-30	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
2	2	1200124	3	821026	1	000120919111014296	"2011-03-02 15:23:05"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-02	M	0	6600	39.115	258159	A	4226	D		0	-278	17720	0	-1	1	2	0	-9	-16	-9	2	-2	18	18	45	34	46	345	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"King Robert J Jr"	"P O Box 119"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	54	1200124	6	928592	1	000122520810009093	"2010-03-30 20:14:03"	doc4a.xml	4/A	2010-01-25	0	0	0	000000000000000000	0	"Common Stock"	2010-01-25	P	0	100	2.499	250	A	100	I	"By Trust"	0	32767	59	4	-4	-4	2	19	8	-8	2	-10	-4	-16	-35	0	-23	22	-82	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200124	6	928592	1	000122520810002176	"2010-01-25 16:31:54"	doc4.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Common Stock"	2010-01-25	P	0	100	2.4999	250	A	100	D		0	32767	54	-8	22	20	2	-15	-19	-16	-20	2	6	38	44	36	41	41	-73	C		0	0000		"Pvf Capital Corp"	PVFC	6035	341659805	OH	0004-06-30	60	h	"King Robert J Jr"	"30000 Aurora Road"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
2	2	1200124	3	821026	1	000120919108064053	"2008-12-04 11:46:24"	doc4.xml	4	2008-12-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-12-03	P	0	2000	12.07	24140	A	3000	D		0	200	7145	0	-1	2	23	42	-3	153	130	-5	-15	-35	-62	-73	-71	-70	-70	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"King Robert J Jr"	"P O Box 119"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
4	20	1200124	2	904979	1	000118143106071954	"2006-12-27 12:21:28"	rrd140631.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	P	0	1500	18.79	28185	A	1500	D		0	32767	374	0	0	0	-5	-19	-31	-24	-40	11	11	16	33	35	3	41	39	C		0	0000		"Shiloh Industries Inc"	SHLO	3460	510347683	DE	0004-10-31	34	d	"King Robert J Jr"	"5 Daisy Lane"		"Pepper Pike"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
2	2	1200124	3	821026	1	000120919106010764	"2006-02-15 08:16:10"	doc4.xml	4	2006-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-02-14	P	0	500	55.92	27960	A	500			0	32767	6647	0	5	5	4	12	101	28	43														"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"King Robert J Jr"	"P O Box 119"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	53	1200124	1	35527	1	000118143104023268	"2004-04-30 13:31:42"	rrd40955.xml	4	2004-04-28	0	1	0	000000000000000000	0	"Common Stock"	2004-04-28	M	0	54826	13.406	734997	A	176655	D	"by Children,by Spouse"	0	45	32767	0	0	-1	-2	1	-8	-8	-17	-2	-1	-4	-4	-7	-5	12	-18	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"King Robert J Jr"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
