sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1745190	3	1034670	1	000095017024018423	"2024-02-22 07:22:58"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	749	109.76	82210	D	6682	D		0	-10	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745190	3	1034670	1	000095017024017609	"2024-02-21 10:09:17"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	2108	0	0	A	7431	D		1	40	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745190	2	1034670	1	000089924323005935	"2023-02-23 06:15:09"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	276	90.24	24906	D	5934	D		0	-4	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745190	2	1034670	1	000089924323005777	"2023-02-22 06:15:24"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	694	0	0	A	6210	D		0	13	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745190	2	1034670	1	000089924323005417	"2023-02-17 13:26:26"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	917	0	0	A	5712	D		0	19	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745190	2	1034670	1	000089924322007559	"2022-02-24 06:10:21"	doc4a.xml	4/A	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	3330	0	0	A	4612	D		1	260	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745190	2	1034670	1	000089924322007350	"2022-02-23 14:07:10"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	3330	0	0	A	4575	D		1	267	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745190	1	1034670	1	000089924321006466	"2021-02-16 06:03:29"	doc4.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	477	0	0	A	2272	D		0	27	0	0																C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745190	2	1034670	1	000089924320005412	"2020-02-21 08:55:15"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	542	0	0	A	1957	D		0	38	0	0																C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745190	1	1034670	1	000089924319004182	"2019-02-20 07:34:19"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	453	0	0	A	1599	D		0	40	0	0																C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
