sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1207473	6	1140310	1	000118143112036636	"2012-06-15 08:30:38"	rrd348842.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	P	0	65789	0.38	25000	A	103102	D		0	176	0	0																C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Stankiewicz Charles W"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207473	6	1140310	1	000118143111056871	"2011-11-18 07:59:35"	rrd326159.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	37313	0.67	25000	A	37313	D		0	32767	58	0	-5	-11	-20	17	14			-4	-14	-15	-6	-28	-41	18	-45	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Stankiewicz Charles W"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
13	22	1207473	4	880807	2	000118143109037199	"2009-07-31 16:39:07"	rrd249410.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	M	0	29508	20.0745	592357	A	87268	D	"By 401(k) Plan"	0	51	2612	0	2	2	3	4	-10	18	-6	17	27	45	28	25	91	-16	68	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, GM, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	4	880807	2	000118143109037199	"2009-07-31 16:39:07"	rrd249410.xml	4	2009-07-30	0	1	0	000000000000000000	4	"Common Stock"	2009-07-30	S	0	18128	34.8356	631501	D	87268	D	"By 401(k) Plan"	0	-17	2612	0	2	2	3	4	-10	18	-6	17	27	45	28	25	91	-16	68	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, GM, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	4	880807	2	000118143109030478	"2009-06-12 16:53:50"	rrd245663.xml	4	2009-06-10	0	1	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	43351	27.8642	1207940	D	75861	D	"By 401(k) Plan"	1	-36	1911	0	-7	-7	-10	-18	27	37	6	6	-5	16	8	67	84	-37	61	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, GM, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	4	880807	2	000118143109030478	"2009-06-12 16:53:50"	rrd245663.xml	4	2009-06-10	0	1	0	000000000000000000	11	"Common Stock"	2009-06-11	M	0	15000	14.55	218250	A	75861	D	"By 401(k) Plan"	0	25	1911	0	-7	-7	-10	-18	27	37	6	6	-5	16	8	67	84	-37	61	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, GM, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	4	880807	2	000118143109029731	"2009-06-09 16:24:05"	rrd245342.xml	4	2009-06-05	0	1	0	000000000000000000	0	"Common Stock"	2009-06-05	M	0	15000	14.55	218250	A	104212	D	"By 401(k) Plan"	0	17	1995	5	-1	-1	-5	-20	15	28	3	-2	-1	8	4	96	104	-28	61	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, GM, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	4	880807	2	000118143109029731	"2009-06-09 16:24:05"	rrd245342.xml	4	2009-06-05	0	1	0	000000000000000000	1	"Common Stock"	2009-06-05	S	0	20000	27.368	547360	D	104212	D	"By 401(k) Plan"	0	-16	1995	5	-1	-1	-5	-20	15	28	3	-2	-1	8	4	96	104	-28	61	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, GM, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	4	880807	2	000118143108035599	"2008-05-30 16:29:07"	rrd209028.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	M	0	14474	9.01389	130467	A	97884	D	"By 401(k) Plan"	0	17	4030	1	-2	-2	3	-1	-29	-68	-21	13	16	7	34	53	62	105	264	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, GM, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	4	880807	2	000118143108035599	"2008-05-30 16:29:07"	rrd209028.xml	4	2008-05-28	0	1	0	000000000000000000	2	"Common Stock"	2008-05-28	S	0	14474	34.6302	501237	D	97884	D	"By 401(k) Plan"	0	-13	4030	1	-2	-2	3	-1	-29	-68	-21	13	16	7	34	53	62	105	264	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, GM, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
