sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1629960	4	320335	2	000106299322022677	"2022-11-23 11:38:12"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	11300	80.5432	910138	A	0	D	N/A	0	-100	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rogers John Henry Jr"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1629960	4	320335	2	000106299322022677	"2022-11-23 11:38:12"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	2	"Common Stock"	2022-11-22	S	0	11300	116.066	1311542	D	0	D	N/A	0	-100	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rogers John Henry Jr"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1629960	4	320335	2	000106299322018093	"2022-08-16 12:54:28"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	3000	77.26	231780	A	0	D	N/A	0	-100	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rogers John Henry Jr"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1629960	4	320335	2	000106299322018093	"2022-08-16 12:54:28"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	3000	102.698	308093	D	0	D	N/A	0	-100	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rogers John Henry Jr"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1629960	3	320335	2	000166577321000128	"2021-03-19 11:50:12"	edgar.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	1875	50.64	94950	A	0	D	N/A	0	-100	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rogers John Henry Jr"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75050		0	0	0	1		"Officer of Principal Sub"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1629960	3	320335	2	000166577321000128	"2021-03-19 11:50:12"	edgar.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	0	1875	102.026	191298	D	0	D	N/A	0	-100	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rogers John Henry Jr"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75050		0	0	0	1		"Officer of Principal Sub"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1629960	3	320335	2	000166577321000099	"2021-03-10 15:54:28"	edgar.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	1875	50.64	94950	A	0	D	N/A	0	-100	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rogers John Henry Jr"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75050		0	0	0	1		"Officer of Principal Sub"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1629960	3	320335	2	000166577321000099	"2021-03-10 15:54:28"	edgar.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	1875	100.461	188364	D	0	D	N/A	0	-100	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rogers John Henry Jr"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75050		0	0	0	1		"Officer of Principal Sub"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1629960	3	320335	2	000166577320000044	"2020-02-12 10:32:20"	edgar.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	3750	50.64	189900	A	0	D	N/A	0	-100	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rogers John Henry Jr"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75050		0	0	0	1		"Officer of Principal Sub"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1629960	3	320335	2	000166577320000044	"2020-02-12 10:32:20"	edgar.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	3750	109.674	411276	D	0	D	N/A	0	-100	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rogers John Henry Jr"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75050		0	0	0	1		"Officer of Principal Sub"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
