sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1874962	3	1709401	1	000110465923026139	"2023-02-27 18:08:34"	tm237991-1_4seq1.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	10385	0.1274	1323	D	0	D		0	-100	0																						"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Appelhans Dannielle"	"C/O Verdolino & Lowey, P.C."	"124 Washington St."	Foxborough	MA	02035		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205703	15	1709401	1	000110465923009465	"2023-02-01 21:41:05"	tm235103-4_4seq1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	8448	0.25	2112	D	66082	D		0	-11	0																						"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Cagnoni Pablo J"	"C/O Verdolino & Lowey, P.C."	"124 Washington St."	Foxborough	MA	02035		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874962	3	1709401	1	000110465923009464	"2023-02-01 21:40:03"	tm235103-3_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	3878	0.25	970	D	10385	D		0	-27	0																						"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Appelhans Dannielle"	"C/O Verdolino & Lowey, P.C."	"124 Washington St."	Foxborough	MA	02035		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874962	3	1709401	1	000110465923009464	"2023-02-01 21:40:03"	tm235103-3_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	7500	0	0	A	10385	D		0	260	0																						"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Appelhans Dannielle"	"C/O Verdolino & Lowey, P.C."	"124 Washington St."	Foxborough	MA	02035		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205703	14	1709401	1	000110465923008874	"2023-01-31 21:51:39"	tm235103-2_4seq1.xml	4	2023-01-29	0	1	0	000000000000000000	2	"Common Stock"	2023-01-31	S	0	7240	0.241	1745	D	74530	D		0	-9	0																						"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Cagnoni Pablo J"	"C/O Rubius Therapeutics, Inc."	"399 Binney St., Suite 300"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205703	14	1709401	1	000110465923008874	"2023-01-31 21:51:39"	tm235103-2_4seq1.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	46250	0	0	A	74530	D		1	164	0																						"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Cagnoni Pablo J"	"C/O Rubius Therapeutics, Inc."	"399 Binney St., Suite 300"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1800952	2	1709401	1	000110465923008873	"2023-01-31 21:50:16"	tm235103-1_4seq1.xml	4	2023-01-29	0	1	0	000000000000000000	2	"Common Stock"	2023-01-31	S	0	2593	0.24	622	D	18391	D		0	-12	0																						"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Turka Laurence A."	"C/O Rubius Therapeutics, Inc."	"399 Binney St., Suite 300"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1800952	2	1709401	1	000110465923008873	"2023-01-31 21:50:16"	tm235103-1_4seq1.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	16063	0	0	A	18391	D		1	690	0																						"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Turka Laurence A."	"C/O Rubius Therapeutics, Inc."	"399 Binney St., Suite 300"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874962	1	1709401	1	000170940122000016	"2022-08-12 15:06:56"	wf-form4_166033119872009.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	5737	0.8	4590	D	6763	D		0	-46	0	0																					"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Appelhans Dannielle"	"C/O Rubius Therapeutics, Inc."	"399 Binney St., Suite 300"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874962	1	1709401	1	000170940122000016	"2022-08-12 15:06:56"	wf-form4_166033119872009.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	12500	0	0	A	6763	D		0	-218	0	0																					"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Appelhans Dannielle"	"C/O Rubius Therapeutics, Inc."	"399 Binney St., Suite 300"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1445826	5	1709401	1	000117911022002716	"2022-04-22 18:07:45"	edgar.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	P	0	30000	1.4443	43329	A	4720012	D		0	1	0																						"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Epstein David R"	"C/o Rubius Therapeutics, Inc."	"399 Binney Street, Suite 300"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205703	11	1709401	1	000117911022000697	"2022-02-01 21:20:55"	edgar.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	21250	0	0	A	35520	D		0	149	0																						"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Cagnoni Pablo J"	"C/o Rubius Therapeutics, Inc."	"399 Binney Street, Suite 300"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
