sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1297434	324	1593195	5077	000159319521000024	"2021-04-06 17:25:55"	wf-form4_161774429166470.xml	4	2021-04-02	0	1	0	000000000000000000	0	"Common Stock"	2021-04-02	M	0	1875	0	0	A	20098	D		0	10	0																						"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"194 Civic Circle, #293090"	Lewisville	TX	75067		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	324	1593195	5077	000159319521000022	"2021-03-26 16:31:00"	wf-form4_161679063122516.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	1250	0	0	A	18621	D		0	7	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"194 Civic Circle, #293090"	Lewisville	TX	75067		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	324	1593195	5077	000159319521000006	"2021-02-02 17:16:49"	wf-form4_161230416904468.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	2500	0	0	A	17640	D		0	17	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"194 Civic Circle, #293090"	Lewisville	TX	75067		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	324	1593195	5077	000159319521000002	"2021-02-02 17:10:26"	wf-form4_161230381147623.xml	4	2020-11-08	0	1	0	000000000000000000	0	"Common Stock"	2020-11-08	M	0	1875	0	0	A	15852	D		0	13	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"194 Civic Circle, #293090"	Lewisville	TX	75067		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	321	1593195	5077	000159319520000071	"2020-10-26 17:03:00"	wf-form4_160374616773598.xml	4	2020-10-25	0	1	0	000000000000000000	0	"Common Stock"	2020-10-25	M	0	750	0	0	A	14205	D		0	6	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"2501 S State Hwy 121 Bus, Building 800B"	Lewisville	TX	75067		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	321	1593195	5077	000159319520000069	"2020-08-11 16:40:39"	wf-form4_159717842576680.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	750	0	0	A	13548	D		0	6	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"2501 S State Hwy 121 Bus, Building 800B"	Lewisville	TX	75067		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1612111	3	1593195	5077	000159319520000030	"2020-04-06 16:29:57"	wf-form4_158620498012210.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	M	0	5289	0	0	A	51373	D		0	11	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Xanders Julie K."	"C/o Tribune Publishing Company"	"11755 Wilshire Boulevard"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	321	1593195	5077	000159319520000028	"2020-04-03 16:35:12"	wf-form4_158594609478903.xml	4	2020-04-02	0	1	0	000000000000000000	0	"Common Stock"	2020-04-02	M	0	1875	0	0	A	12876	D		0	17	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"2501 S State Hwy 121 Bus, Building 800B"	Lewisville	TX	75067		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1297434	321	1593195	5077	000159319520000026	"2020-03-26 16:31:08"	wf-form4_158525464848470.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Common Stock"	2020-03-25	M	0	1250	0	0	A	11040	D		0	13	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Lavey Michael Norman"	"C/o Tribune Publishing Company"	"2501 S State Hwy 121 Bus, Building 800B"	Lewisville	TX	75067		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1671888	4	1593195	5077	000159319520000006	"2020-02-03 16:35:32"	wf-form4a_158076571461807.xml	4/A	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	75000	0	0	A	195730	D		0	62	0																	C		0	0000		"Tribune Publishing Co"	TPCO	2711	383919441	DE	0004-12-31	27	d	"Jimenez Terry"	"C/o Tribune Publishing Company"	"160 N. Stetson"	Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
