sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1693217	4	1024478	4	000102447824000026	"2024-02-28 18:25:51"	wk-form4_1709162740.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	13900	171.46	2383294	A	8532	D	"By savings plan"	0	-259	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447824000026	"2024-02-28 18:25:51"	wk-form4_1709162740.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	13900	283.023	3934017	D	8532	D	"By savings plan"	0	-62	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447823000183	"2023-12-11 20:44:10"	wk-form4_1702345439.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	3641	0	0	A	8531	D	"By savings plan"	1	74	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447823000183	"2023-12-11 20:44:10"	wk-form4_1702345439.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	1708	279.614	477581	D	8531	D	"By savings plan"	1	-17	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447823000120	"2023-10-03 18:01:41"	wf-form4_169637048419501.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	440	285.259	125514	D	6598	D	"By savings plan"	0	-6	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1693217	5	1835632	1	000120919123038906	"2023-06-21 18:33:03"	doc4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	3751	0	0	A	3751	D		0	32767	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"House Rebecca W"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1693217	4	1024478	4	000102447823000024	"2023-02-09 16:56:41"	wf-form4_167597976804840.xml	4	2023-02-09	0	0	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	3178	287.805	914644	D	7038	D	"By savings plan"	0	-31	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447822000165	"2022-12-13 18:02:19"	wf-form4_167097250571511.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	487	0	0	A	10216	D	"By savings plan"	0	5	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447822000165	"2022-12-13 18:02:19"	wf-form4_167097250571511.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	230	258.646	59489	D	10216	D	"By savings plan"	0	-2	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447822000137	"2022-12-08 19:26:00"	wf-form4_167054553654417.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	513	0	0	A	9959	D	"By savings plan"	0	5	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447822000137	"2022-12-08 19:26:00"	wf-form4_167054553654417.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	200	256.892	51378	D	9959	D	"By savings plan"	0	-2	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447822000103	"2022-12-07 18:52:58"	wf-form4_167045716302724.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	2744	0	0	A	9646	D	"By savings plan"	0	40	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447822000103	"2022-12-07 18:52:58"	wf-form4_167045716302724.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	1154	256.58	296094	D	9646	D	"By savings plan"	0	-11	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447821000163	"2021-12-14 16:29:58"	wf-form4_163951737076849.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	486	0	0	A	8055	D	"By savings plan"	0	6	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447821000163	"2021-12-14 16:29:58"	wf-form4_163951737076849.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	229	350.353	80231	D	8055	D	"By savings plan"	0	-3	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447821000111	"2021-12-07 18:26:23"	wf-form4_163891956537724.xml	4	2021-12-04	0	1	0	000000000000000000	0	"Common Stock"	2021-12-04	M	0	3831	0	0	A	7798	D	"By savings plan"	0	97	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1693217	4	1024478	4	000102447821000111	"2021-12-07 18:26:23"	wf-form4_163891956537724.xml	4	2021-12-04	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	2234	342.745	765691	D	7798	D	"By savings plan"	0	-22	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
