sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1570658	5	1512673	1	000120919118022102	"2018-03-29 16:44:14"	doc4.xml	4	2018-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-27	S	0	39200	50.0676	1962648	D	346649	I	"See Footnote"	1	-10	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Friar Sarah"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1570658	5	1512673	1	000120919118010423	"2018-02-15 16:34:42"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-13	S	0	38400	41.4308	1590941	D	346649	I	"See Footnote"	1	-10	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Friar Sarah"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1570658	5	1512673	1	000120919118004743	"2018-01-22 16:49:22"	doc4.xml	4	2018-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-18	S	0	38400	41.463	1592178	D	349123	I	"See Footnote"	1	-10	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Friar Sarah"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1570658	5	1512673	1	000120919117065995	"2017-12-15 17:07:32"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-13	S	0	38400	37.0771	1423760	D	355566	I	"See Footnote"	1	-10	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Friar Sarah"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1570658	5	1512673	1	000120919117062449	"2017-11-24 15:28:01"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-11-21	S	0	38400	47.2429	1814129	D	355566	M	"See Footnote"	1	-10	0	0																C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Friar Sarah"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1570658	5	1512673	1	000120919117057013	"2017-10-16 16:29:02"	doc4.xml	4	2017-10-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-12	S	0	38400	32.805	1259712	D	358381	I	"See Footnote"	1	-10	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Friar Sarah"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1570658	5	1512673	1	000120919117053747	"2017-09-22 17:07:34"	doc4.xml	4	2017-09-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-20	S	0	38400	28.355	1088832	D	366103	I	"See Footnote"	1	-9	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Friar Sarah"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1570658	5	1512673	1	000120919117050335	"2017-08-25 17:41:37"	doc4.xml	4	2017-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-08-23	S	0	38400	25.58	982272	D	366103	I	"See Footnote"	1	-9	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Friar Sarah"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1570658	5	1512673	1	000120919117045764	"2017-07-19 19:53:23"	doc4.xml	4	2017-07-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-17	S	0	38400	26.39	1013376	D	368791	I	"See Footnote"	1	-9	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Friar Sarah"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1570658	5	1512673	1	000120919117041824	"2017-06-26 16:00:54"	doc4.xml	4	2017-06-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-22	S	0	38400	24.22	930048	D	375023	I	"See Footnote"	1	-9	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Friar Sarah"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
