sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1234091	30	1156039	5	000115603920000091	"2020-11-04 16:42:49"	wf-form4_160452615626230.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	9175	292.198	2680917	D	17910	D		0	-34	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Zielinski Thomas C"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1234091	30	1156039	5	000115603920000091	"2020-11-04 16:42:49"	wf-form4_160452615626230.xml	4	2020-11-03	0	1	0	000000000000000000	3	"Common Stock"	2020-11-03	M	0	1893	232.04	439252	A	17910	D		0	12	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Zielinski Thomas C"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1234091	30	1156039	5	000115603920000060	"2020-06-10 16:34:12"	wf-form4_159182123559313.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	6358	297.7	1892777	D	25192	D		0	-20	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Zielinski Thomas C"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1234091	30	1156039	5	000115603920000030	"2020-05-04 16:39:01"	wf-form4_158862472321215.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	M	0	4445	194.667	865294	A	31550	D		0	16	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Zielinski Thomas C"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1234091	30	1156039	5	000115603920000030	"2020-05-04 16:39:01"	wf-form4_158862472321215.xml	4	2020-04-30	0	1	0	000000000000000000	2	"Common Stock"	2020-04-30	S	0	19306	278.338	5373595	D	31550	D		0	-38	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Zielinski Thomas C"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1234091	30	1156039	5	000112760219034460	"2019-12-06 16:15:10"	form4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	7509	159.446	1197278	A	29092	D		0	35	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Zielinski Thomas C"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1234091	30	1156039	5	000112760219034460	"2019-12-06 16:15:10"	form4.xml	4	2019-12-04	0	1	0	000000000000000000	3	"Common Stock"	2019-12-04	S	0	10600	288.33	3056298	D	29092	D		0	-27	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Zielinski Thomas C"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1234091	30	1156039	5	000112760219021556	"2019-06-13 16:22:45"	form4.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	M	0	8826	160.8	1419225	A	32183	D		0	38	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Zielinski Thomas C"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1234091	30	1156039	5	000112760219021556	"2019-06-13 16:22:45"	form4.xml	4	2019-06-11	0	1	0	000000000000000000	4	"Common Stock"	2019-06-11	S	0	8826	283.92	2505878	D	32183	D		0	-22	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Zielinski Thomas C"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1234091	29	1156039	5	000112760218032631	"2018-11-09 16:08:06"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	7826	167.503	1310875	A	26084	D		0	43	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Zielinski Thomas C"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
