sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1337084	17	1262976	11	000126297623000017	"2023-02-16 08:31:01"	wf-form4_167655424654383.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-14	P	0	37900	37.3832	1416824	A	2229994	I	"By Keane Family Foundation,By RHS Delawa"	1	2	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297623000015	"2023-02-14 11:25:11"	wf-form4_167639189369555.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-10	P	0	31556	37.5964	1186393	A	2192094	I	"By Keane Family Foundation,By RHS Delawa"	1	1	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297623000013	"2023-02-09 17:24:02"	wf-form4_167598142753230.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-08	P	0	22179	39.0764	866675	A	2160538	I	"By Keane Family Foundation,By RHS Delawa"	1	1	0																						"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297623000011	"2023-02-08 10:11:55"	wf-form4_167586910109998.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-06	P	0	19687	36.5574	719705	A	2138359	I	"By Keane Family Foundation,By RHS Delawa"	1	1	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1679333	1	1262976	11	000149315219019051	"2019-12-11 18:31:58"	ownership.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-09	P	0	1	125.16	125	A	2358904	D		0	0	0																	C		0	0000		"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Sternberg Zachary"	"C/o Spruce House Capital LLC"	"435 Hudson Street, 8Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	6	1262976	5	000126297619000028	"2019-03-12 10:57:04"	wf-form4_155240260990323.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-11	P	0	1350	76.067	102690	A	2540	I	"By Ashley E. Quinn Trust DTD 11/26/2014"	0	113	0	0																C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress N.V."	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685095	3	1262976	5	000126297618000121	"2018-12-06 15:50:11"	wf-form4_154412939198062.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-12-06	P	0	200	112.6	22520	A	16450	I	"By spouse,By Limited Company"	0	1	0	0																C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Arends Cornelis David"	"C/o Cimpress, 275 Wyman Street"		Waltham	MA	02451		0	1	0	0	"EVP, Pres Upload, Print"		0	0	1	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685095	3	1262976	5	000126297618000119	"2018-11-21 13:10:44"	wf-form4_154282382731814.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-05	P	0	400	114.41	45764	A	16250	I	"By spouse,By Limited Company"	1	3	0	0																C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Arends Cornelis David"	"C/o Cimpress, 275 Wyman Street"		Waltham	MA	02451		0	1	0	0	"EVP, Pres Upload, Print"		0	0	1	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685095	2	1262976	5	000126297618000049	"2018-08-08 17:03:04"	wf-form4_153376216805771.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-06	P	0	400	144.3	57720	A	15850	I	"By spouse,By Limited Company"	0	3	0																	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Arends Cornelis David"	"C/o Cimpress, 275 Wyman Street"		Waltham	MA	02451		0	1	0	0	"EVP, Pres Upload, Print Bus."		0	0	1	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685095	1	1262976	5	000120919117018745	"2017-03-07 16:29:35"	doc4.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-01-30	P	0	1500	83.92	125880	A	15450	I	"By spouse,By Limited Company"	1	11	18148	0	1	1	4	9				-3	-4	-5	-16	-4	-20	-10	-5	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Arends Cornelius David"	"C/o Cimpress, 275 Wyman Street"		Waltham	MA	02451		0	1	0	0	"EVP, Pres Upload, Print Bus."		0	0	1	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
