sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1964743	2	1262976	12	000126297624000048	"2024-06-03 17:33:15"	wk-form4_1717450387.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-03	S	0	4035	81.2791	327961	D	27619	D		0	-13	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000041	"2024-05-15 17:07:56"	wk-form4_1715807260.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-15	S	0	3410	85.1784	290458	D	31654	D		0	-10	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000032	"2024-05-01 16:54:16"	wk-form4_1714596846.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-01	S	0	3410	84.8297	289269	D	29804	D		0	-10	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000027	"2024-04-15 17:54:34"	wk-form4_1713218063.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Ordinary Shares"	2024-04-15	S	0	4432	92.2387	408802	D	29804	D		0	-13	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000025	"2024-04-09 14:26:34"	wk-form4_1712687185.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-08	S	0	4433	97.8837	433918	D	29360	D		0	-13	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000023	"2024-04-01 18:20:23"	wk-form4_1712010010.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-04-01	S	0	5683	89.9677	511286	D	33793	D		0	-14	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000021	"2024-03-21 18:44:00"	wk-form4_1711061031.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-21	S	0	5683	92.8113	527447	D	33793	D		0	-14	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000019	"2024-03-15 17:11:38"	wk-form4_1710537084.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-15	S	0	5683	87.7023	498412	D	33793	D		0	-14	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1679333	5	1262976	12	000149315224008895	"2024-03-05 17:26:16"	ownership.xml	4	2024-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-03	S	0	300000	97.5	29250000	D	2076491	I	"See footnote"	0	-13	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Sternberg Zachary"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	4	1262976	12	000126297624000017	"2024-02-23 09:40:30"	wk-form4_1708699218.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	S	0	1651	90	148590	D	10779	D		0	-13	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297624000009	"2024-02-01 17:12:25"	wk-form4_1706825535.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-01	S	0	6959	90	626310	D	0	D		0	-100	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000103	"2023-11-27 11:31:24"	wk-form4_1701102674.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-22	S	0	1187	72.12	85606	D	6959	D		0	-15	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	4	1262976	12	000126297623000089	"2023-11-16 11:15:38"	wk-form4_1700151326.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-14	S	0	13727	66.1421	907932	D	9727	D		0	-59	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	4	1262976	12	000126297623000087	"2023-11-06 17:29:43"	wk-form4_1699309771.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-03	S	0	2348	61	143228	D	22494	D		0	-9	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000067	"2023-09-22 11:25:36"	wk-form4_1695396326.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-22	S	0	6001	70.54	423311	D	6959	D		0	-46	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000061	"2023-09-18 12:39:01"	wk-form4_1695055131.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-14	S	0	7795	68	530060	D	12960	D		0	-38	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000059	"2023-08-17 14:15:47"	wk-form4_1692296129.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-16	S	0	3032	69.74	211452	D	14754	D		0	-17	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000057	"2023-08-16 09:36:07"	wk-form4_1692192947.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-14	S	0	15011	69.06	1036660	D	17786	D		0	-46	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297622000069	"2022-12-16 11:50:31"	wf-form4_167120940051600.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-14	S	0	31864	27.1363	864670	D	2118672	I	"By RSK - Foundation Charitable Lead Annu"	1	-1	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297622000067	"2022-12-14 15:20:56"	wf-form4_167104922458308.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-12	S	0	35464	28.2148	1000611	D	2150536	I	"By RSK - Foundation Charitable Lead Annu"	1	-2	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297622000065	"2022-12-12 12:08:25"	wf-form4_167086489086410.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-08	S	0	35464	28.0005	993011	D	2186000	I	"By RSK - Foundation Charitable Lead Annu"	1	-2	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297622000063	"2022-12-08 11:29:33"	wf-form4_167051695663030.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-06	S	0	35464	28.805	1021541	D	2221464	I	"By RSK - Foundation Charitable Lead Annu"	1	-2	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297622000058	"2022-12-06 14:01:19"	wf-form4_167035326502006.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-02	S	0	35466	30.4015	1078218	D	2256928	I	"By RSK - Foundation Charitable Lead Annu"	1	-2	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297621000021	"2021-03-09 14:33:26"	wf-form4_161531839023989.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-05	S	0	3895	98.0144	381766	D	173722	I	"By RSK - Foundation Charitable Lead Annu"	1	-2	0	0																C		0	0000		"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297621000019	"2021-03-05 11:20:05"	wf-form4_161496119171284.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-03	S	0	2752	98.0995	269970	D	177617	I	"By RSK - Foundation Charitable Lead Annu"	1	-2	0	0																C		0	0000		"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297621000018	"2021-03-03 12:09:26"	wf-form4_161479135474078.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	S	0	33353	98.529	3286237	D	180369	I	"By RSK - Foundation Charitable Lead Annu"	0	-16	0	0																C		0	0000		"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	3	1262976	11	000126297620000056	"2020-08-04 13:58:34"	wf-form4_159656386303275.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-08-03	S	0	2625	99.3135	260698	D	0	D		0	-100	0	0																C		0	0000		"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203547	7	1262976	5	000110465919061081	"2019-11-07 16:01:10"	tm1922232-1_form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-11-05	S	0	750000	135	101250000	D	5725660	I	"By Prescott Associates L.P.,By Idoya Par"	0	-12	0																	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Vassalluzzo Scott J"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		1	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685097	2	1262976	5	000126297619000055	"2019-08-12 17:15:03"	wf-form4_156564448647812.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-09	S	0	6653	116.808	777124	D	16377	D		0	-29	0																	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Leblanc Donald"	"Cimpress N.V."	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, Pres Corp Solutions"		0	0	1	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685097	2	1262976	5	000126297619000043	"2019-05-20 13:31:54"	wf-form4_155837349962023.xml	4	2019-05-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-05-17	S	0	5621	88.0825	495112	D	23030	D		0	-20	0	0																C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Leblanc Donald"	"Cimpress N.V."	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, Pres Corp Solutions"		0	0	1	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191030	18	1262976	5	000126297618000124	"2018-12-19 12:30:38"	wf-form4_154524062156841.xml	4	2018-12-18	0	1	0	000000000000000000	7	"Ordinary Shares"	2018-12-18	S	0	14763	107.806	1591544	D	0	D		0	-100	0	0																C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Gavin John J Jr"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191030	18	1262976	5	000126297618000089	"2018-11-05 15:56:34"	wf-form4_154145137857681.xml	4	2018-11-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-11-02	S	0	9548	113.606	1084712	D	32029	D	"By Trust"	0	-23	0	0																C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Gavin John J Jr"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	5	1262976	5	000126297618000070	"2018-09-05 09:59:02"	wf-form4_153615591927704.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-31	S	0	777	139.404	108317	D	0	D		0	-100	0	0																C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Quinn Sean Edward"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	"EVP, CFO"	"Member of the Management Board"	0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	4	1262976	5	000126297618000041	"2018-06-04 13:18:09"	wf-form4_152813262780030.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-31	S	0	776	138.49	107468	D	0	D		0	-100	0	0																C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Quinn Sean Edward"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1505740	12	1262976	5	000126297618000023	"2018-05-08 13:34:00"	wf-form4_152580078587060.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-05-04	S	0	9297	140.607	1307227	D	11128	D		1	-46	0	0																C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Blake Katryn"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	"CEO, Vistaprint Business Unit"	"Member of Management Board"	0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
