sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1229316	5	1968487	1	000095017024050539	"2024-04-30 16:18:08"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Shares"	2024-04-26	S	f	12000	30.885	370620	D	85583	D		0	-12	0																						"Worthington Steel, Inc."	WS	3310	922632000	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"100 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919121012616	"2021-02-22 12:03:24"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-19	M	0	8000	22.06	176480	A	85055	D		0	10	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919120056282	"2020-10-30 10:43:25"	doc4.xml	4	2020-10-29	0	1	0	000000000000000000	0	"Common Shares"	2020-10-29	M	0	8000	14.43	115440	A	79851	D		0	11	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919120046052	"2020-08-11 09:56:21"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Shares"	2020-08-10	M	0	9750	15.03	146543	A	70685	D		0	16	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919119023651	"2019-04-04 16:28:37"	doc4.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Shares"	2019-04-03	M	0	9750	13.9	135525	A	60723	D		0	19	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919118024704	"2018-04-12 09:25:43"	doc4.xml	4	2018-04-10	0	1	0	000000000000000000	0	"Common Shares"	2018-04-10	M	0	8200	17.11	140302	A	51764	D		0	19	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919117024092	"2017-04-03 15:20:23"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Shares"	2017-03-31	M	0	5000	22.95	114750	A	44434	D		0	13	27562	0	-2	-1	-4	-3				-10	-11	-10	-9	-6	-4	26	71	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919116119730	"2016-05-13 09:03:28"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Shares"	2016-05-12	M	0	5000	17.23	86150	A	39978	D		0	14	12529	0	1	2	-1	10	19	46		3	-2	-2	-1	29	19	35	-3	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919115063901	"2015-08-05 09:53:43"	doc4.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Shares"	2015-08-04	M	0	4000	21	84000	A	33377	D		0	14	8990	0	1	2	2	-8	20	11	63	-3	3	-6	-5	2	-10	-29	-23	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919114049754	"2014-07-31 16:54:53"	doc4.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Common Shares"	2014-07-31	M	0	5000	21.1	105500	A	30113	D		0	20	12628	-4	3	2	3	5	-1	-19	-24	-2	-4	-5	-6	9	-1	13	93	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
