sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1915180	2	1512499	2	000089706924001249	"2024-05-30 17:12:42"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	4912	7.7	37822	A	160245	D		1	3	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1915180	2	1512499	2	000089706924001151	"2024-05-21 19:19:52"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	28933	7.68132	222244	A	155333	D		1	23	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1915180	2	1512499	2	000089706924000973	"2024-04-22 16:57:24"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	33016	7.471	246663	A	126400	D		0	35	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1915180	2	1512499	2	000089706923001776	"2023-12-14 17:20:16"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	39293	8.71044	342259	A	93384	D		1	73	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	19	1512499	2	000089706923001633	"2023-11-21 16:40:39"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	3000	7.785	23355	A	116107	D		0	3	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000156761922017085	"2022-09-06 18:41:24"	doc1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	3000	7.55	22650	A	104831	D		0	3	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1915180	1	1512499	2	000156761922007188	"2022-03-18 09:59:25"	doc1.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	36200	11.8406	428630	A	36200	D		0	32767	0	0																					"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Schultz Alex P"	"C/O Lindblad Expeditions Holdings, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1557260	3	1512499	2	000156761921011438	"2021-06-01 16:32:15"	doc1.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	P	0	36500	17.4513	636974	A	58452	D		1	166	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Berle Dolf A"	"C/O Lindblad Expeditions Holdings, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1557260	3	1512499	2	000156761921011052	"2021-05-24 16:31:31"	doc1.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	21952	16.4948	362094	A	21952	D		0	32767	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Berle Dolf A"	"C/O Lindblad Expeditions Holdings, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601765	3	1512499	2	000156761920016495	"2020-09-04 17:10:47"	doc1.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	215290	11.0705	2383379	A	273322	D		1	371	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Smith, Jr. Thomas S."	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
