sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1318128	2	10048	1	000118143107035658	"2007-05-25 16:34:43"	rrd160493.xml	4	2007-05-23	1	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	1860000	19.5181	36303600	D	789231	M	"See Footnote"	0	-70	662	0	1	1	8	2	-4	-27	-26	-4	-9	-14	-11	-8	-11	-12	-9	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"Three River Road"	Greenwich	CT	06807		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	2	10048	1	000118143107028537	"2007-05-01 17:09:04"	rrd156461.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	P	0	3600	21.7189	78188	A	21300	M	"See Footnote"	0	20	50	1	0	0	1	-10	-9	-38	-50	6	6	6	12	9	11	-6	-4	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"Three River Road"	Greenwich	CT	06807		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	2	10048	1	000118143107024496	"2007-04-09 16:36:08"	rrd154046.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	P	0	18500	20.1716	373175	A	2035081	M	"See Footnote"	1	1	134	2	0	0	4	9	-3	-22	-52	0	1	4	-3	-13	6	-9	12	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"Three River Road"	Greenwich	CT	06807		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	2	10048	1	000118143107024495	"2007-04-09 16:35:48"	rrd154043.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	P	0	13400	20.5657	275581	A	1146582	M	"See Footnote"	1	1	134	2	0	0	4	9	-3	-22	-52	0	1	4	-3	-13	6	-9	12	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"Three River Road"	Greenwich	CT	06807		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	2	10048	1	000118143107019227	"2007-03-14 16:46:58"	rrd151172.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	P	0	3000	20.16	60480	A	2017481	M	"See Footnote"	0	0	106	0	1	1	3	9	-1	-17	-52	-2	-7	-7	-6	-14	-7	-15	13	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"Three River Road"	Greenwich	CT	06807		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	2	10048	1	000118143107019225	"2007-03-14 16:41:54"	rrd151164.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	400	21.01	8404	A	19500	M	"See Footnote"	0	2	106	0	1	1	3	9	-1	-17	-52	-2	-7	-7	-6	-14	-7	-15	13	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"Three River Road"	Greenwich	CT	06807		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	2	10048	1	000118143107019224	"2007-03-14 16:39:37"	rrd151166.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	8900	21.0227	187102	A	2015381	M	"See Footnote"	1	0	106	0	1	1	3	9	-1	-17	-52	-2	-7	-7	-6	-14	-7	-15	13	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"Three River Road"	Greenwich	CT	06807		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	2	10048	1	000118143107014945	"2007-02-27 17:09:27"	rrd148957.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	4000	20.98	83920	A	16600	M	"See Footnote"	0	32	90	-1	2	2	0	-3	-8	-12	-51	0	-1	3	3	-2	-4	-6	16	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"Three River Road"	Greenwich	CT	06807		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	2	10048	1	000118143107014942	"2007-02-27 17:09:10"	rrd148990.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	3400	21.1718	71984	A	18300	M	"See Footnote"	1	23	90	-1	2	2	0	-3	-8	-12	-51	0	-1	3	3	-2	-4	-6	16	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"Three River Road"	Greenwich	CT	06807		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318128	1	10048	1	000118143107009730	"2007-02-08 17:54:31"	rrd146275.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	P	0	12000	21.0567	252680	A	14200	M	"See Footnote"	1	545	121	0	1	1	3	-2	8	5	-46	0	3	2	-10	5	-13	-11	43	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
