sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1183762	5	920527	4	000092052712000001	"2012-01-03 14:04:56"	edgar.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	35000	24.8152	868532	D	22191	D		0	-61	9506	0	2	1	-4	4				-2	-1	0	7	23	-14	7	7	C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Bronson David M"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183762	5	920527	4	000092052711000035	"2011-06-02 14:47:34"	edgar.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	50000	28.645	1432252	D	36145	D		1	-58	15751	0	0	-2	-3	-1	-19	-19		-2	-2	-2	4	11	38	23	66	C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Bronson David M"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183762	5	920527	4	000092052711000017	"2011-03-02 14:00:30"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	2	"Common Stock"	2011-03-01	S	0	15759	25.6599	404374	D	86145	D		0	-15	11694	0	-1	2	2	5	14	-10	-5	1	1	5	10	23	37	15	87	C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Bronson David M"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183762	5	920527	4	000092052710000036	"2010-06-14 14:36:07"	edgar.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	40000	22.4192	896768	D	64410	D		0	-38	16436	0	1	0	-1	-7	-16	-4	20	1	-2	-1	-4	0	13	33	29	C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Bronson David M"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183762	5	920527	2	000092052708000063	"2008-08-29 08:42:09"	edgar.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock"	2008-08-27	S	0	35000	17.6652	618282	D	88163	D		0	-28	9188	0	0	1	3	4	-4	-25	10	4	2	5	9	0	4	2	-7	C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-31	50	f	"Bronson David M"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183762	4	920527	2	000092052707000052	"2007-08-21 09:23:18"	edgar.xml	4	2007-08-19	0	1	0	000000000000000000	2	"Common Stock"	2007-08-20	S	0	40100	17.6618	708237	D	69843	D		0	-36	21018	0	0	1	2	13	11	1	2	1	-1	1	-6	-11	-19	-13	26	C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-31	50	f	"Bronson David M"	"4562 Swilcan Bridge Lane N"		Jacksonville	FL	32224		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183762	3	920527	2	000092052706000103	"2006-12-26 14:53:00"	edgar.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common Stock"	2006-12-22	S	0	11595	19.4193	225167	D	43967	D		0	-21	14603	0	1	3	0	3	8	-4	6	0	-8	-9	-2	-6	13	25	52	C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-31	50	f	"Bronson David M"	"4562 Swilcan Bridge Lane N"		Jacksonville	FL	32224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183762	3	920527	2	000092052706000101	"2006-12-08 11:10:51"	edgar.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	S	0	2322	21.5	49923	D	35562	D		0	-6	9625	0	0	1	-1	-8	-5	-14	-8	-1	3	2	9	8	21	30	69	C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-31	50	f	"Bronson David M"	"4562 Swilcan Bridge Lane N"		Jacksonville	FL	32224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183762	3	920527	2	000092052706000100	"2006-12-07 08:59:33"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	3163	21.5	68005	D	37884	D		0	-8	9407	0	0	0	0	-7	-2	-13	-9	2	4	4	9	8	21	31	70	C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-31	50	f	"Bronson David M"	"4562 Swilcan Bridge Lane N"		Jacksonville	FL	32224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183762	3	920527	2	000092052706000099	"2006-11-22 11:08:36"	edgar.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	35555	21.0844	749655	D	31047	D		1	-53	9089	0	-1	-3	-2	-9	0	-12	-13	3	7	7	7	12	16	40	70	C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-31	50	f	"Bronson David M"	"4562 Swilcan Bridge Lane N"		Jacksonville	FL	32224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
