sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243364	2	1090009	2	000109000919000013	"2019-07-31 17:25:26"	primary_doc.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common stock"	2019-07-29	S	0	1600	40.7601	65216	D	46290	D		0	-3	0																	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	2	1090009	2	000109000918000020	"2018-11-19 11:00:24"	primary_doc.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	1430	36.5	52195	D	47890	D		0	-3	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	1	1090009	2	000109000917000013	"2017-08-01 16:31:04"	primary_doc.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common stock"	2017-07-31	S	0	1200	36.6933	44032	D	49320	D		0	-2	0																	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	2	1090009	2	000109000916000052	"2016-12-14 13:49:08"	primary_doc.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	3375	32.5364	109810	D	50520	D		0	-6	420	0	-2	2	9	9	2			4	8	4	26	20	35	52	114	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	2	1090009	2	000109000916000047	"2016-08-19 15:45:24"	primary_doc.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common stock"	2016-08-17	S	0	2000	27.25	54500	D	53895	D		1	-4	235	0	1	1	4	3	11	22		1	1	1	2	6	23	29	94	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	2	1090009	2	000109000916000037	"2016-01-29 16:04:56"	primary_doc.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-28	M	0	3328	5.67	18870	A	55895	D		0	6	195	0	-1	-1	-1	-1	13	22	62	3	-2	-4	3	3	9	27	70	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	2	1090009	2	000109000916000037	"2016-01-29 16:04:56"	primary_doc.xml	4	2016-01-28	0	1	0	000000000000000000	1	"Common Stock"	2016-01-28	S	0	2300	22.293	51274	D	55895	D		0	-4	195	0	-1	-1	-1	-1	13	22	62	3	-2	-4	3	3	9	27	70	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	3	1090009	2	000109000915000017	"2015-08-13 13:57:44"	primary_doc.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common stock"	2015-08-13	S	0	2500	21	52500	D	54867	D		0	-4	75	0	-1	-1	0	-6	2	5	28	3	2	0	17	25	24	53	58	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"	"Po Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	1	1090009	2	000109000913000013	"2013-03-18 16:08:31"	primary_doc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"common stock"	2013-03-15	S	0	1000	10.9	10900	D	57340	D		0	-2	62	0	0	0	-2	-3	2	22	24	-1	4	9	14	32	37	79	61	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	2	1090009	2	000109000910000017	"2010-03-02 08:27:16"	primary_doc.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	9900	6.06	59994	A	43832	D		0	29	11	0	0	0	1	7	14	-12	30	-1	-1	-4	-4	19	-10	25	-51	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	2	1090009	2	000109000910000017	"2010-03-02 08:27:16"	primary_doc.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	9900	7.25005	71776	D	43832	D		0	-18	11	0	0	0	1	7	14	-12	30	-1	-1	-4	-4	19	-10	25	-51	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	2	1090009	2	000109000909000044	"2009-09-10 16:29:42"	primary_doc.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Common Stock"	2009-09-09	S	0	5586	8.1	45247	D	43832	D		0	-11	23	4	0	0	-5	-11	-24	-10	-23	3	1	17	13	22	36	-26	-56	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243364	2	1090009	2	000109000908000031	"2008-06-27 09:28:48"	primary_doc.xml	4	2008-06-26	0	1	0	000000000000000000	0	"Common Stock"	2008-06-26	M	0	4087	6.06	24767	A	43832	D		0	10	75	0	1	6	-7	1	2	-14	-39	1	-5	-17	-25	-28	-22	-47	-46	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Gilmer Fred Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
