sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1103172	10	5513	2	000000551324000049	"2024-03-05 18:19:52"	wk-form4_1709680782.xml	4	2024-03-01	0	0	0	000000000000000000	4	"Common Stock"	2024-03-05	S	0	16000	50.004	800064	D	40840	D		0	-28	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1103172	10	5513	2	000000551323000066	"2023-03-06 17:35:19"	wf-form4_167814210855179.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	25000	45.1218	1128045	D	53305	D		1	-32	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1103172	10	5513	2	000000551322000146	"2022-08-26 17:52:40"	wf-form4_166155073711259.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	20000	40	800000	D	56814	D		0	-26	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1103172	11	874501	3	000087450122000105	"2022-05-16 06:03:32"	wf-form4_165269538526524.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	6250	7.99	49938	A	14550	D		0	75	0	0																					"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Iglesias Lisa G"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York,"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1103172	10	5513	2	000000551322000072	"2022-04-20 18:06:29"	wf-form4_165049237098900.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	30000	32.55	976500	D	76814	D		0	-28	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1103172	11	874501	3	000087450121000172	"2021-11-29 16:29:11"	wf-form4_163822133668870.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	8300	15.15	125745	A	8300	D		0	32767	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Iglesias Lisa G"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York,"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1103172	10	5513	2	000000551321000137	"2021-09-03 18:00:21"	wf-form4_163070639767516.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	20000	26.5	530000	D	92330	D		0	-18	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1103172	10	5513	2	000112760217034951	"2017-12-18 17:07:02"	form4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	8459	54.83	463807	D	38242	D		0	-18	0																	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	135	1103172	8	1279363	2	000114036114010993	"2014-03-04 17:31:29"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	2	"Common Stock"	2014-03-01	M	0	1222	0	0	A	5306	D		0	30	32767	3	-2	-2	-1	2	23	5	42	4	2	-3	-13	-18	-5	8	-10	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Iglesias Lisa G"	"8735 Henderson Road, Ren 2"		Tampa	FL	33634		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103172	8	1279363	2	000114036113034976	"2013-09-04 16:58:22"	doc1.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	0	596	0	0	A	3450	D		0	21	32767	2	3	3	2	12	14	-5	0	0	-2	-4	3	25	15	13	38	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Iglesias Lisa G"	"8735 Henderson Road, Ren 2"		Tampa	FL	33634		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103172	8	1279363	2	000114036113010815	"2013-03-05 18:16:11"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	M	0	494	0	0	A	3005	D		0	20	32767	1	2	2	2	10	-7	14	12	-3	-5	5	16	15	-1	-18	50	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Iglesias Lisa G"	"8735 Henderson Road, Ren 2"		Tampa	FL	33634		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103172	8	1279363	2	000114036112039699	"2012-09-06 19:42:22"	doc1.xml	4	2012-09-01	0	1	0	000000000000000000	0	"Common Stock"	2012-09-01	M	0	1370	0	0	A	1577	D		0	662	32767	3	1	1	-1	-7	-22	-5	11	3	5	7	-12	1	-12	32	121	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Iglesias Lisa G"	"8735 Henderson Road, Ren 2"		Tampa	FL	33634		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	60	1103172	5	72333	6	000007233307000217	"2007-11-30 13:54:04"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	590	33.7262	19898	A	5517	D	"By 401(k) Plan, per Plan statement dated"	0	12	32767	0	-1	1	14	9	11	4	-65	-3	11	3	-15	-29	-36	-31	-8						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-08	56	g	"Iglesias Lisa G"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1103172	5	72333	6	000007233307000181	"2007-08-27 14:20:21"	edgar.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	P	0	240	48.5	11640	A	4849	D	"By 401(k) Plan, per Plan statement dated"	0	5	32767	0	-2	-4	-1	-1	-27	-21	-39	7	6	2	1	-5	-14	38	50	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-08	56	g	"Iglesias Lisa G"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
20	88	1103172	6	914536	2	000091453607000036	"2007-05-07 09:52:21"	edgardoc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	82870	7.00857	580800	A	4666	M	"by IRA,by Spouse,By 401(k) plan,By DCP"	0	-106	0	0																C		0	0000		"Spherion Corp"	SFN	7363	363536544	DE	0004-01-06	73	i	"Iglesias Lisa G"	"2050 Spectrum Boulevard"		"Ft. Lauderdale"	FL	33309		0	1	0	0	"SVP, Legal Counsel"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1103172	6	914536	2	000091453607000036	"2007-05-07 09:52:21"	edgardoc.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	84072	9.14087	768491	D	4666	M	"by IRA,by Spouse,By 401(k) plan,By DCP"	0	-95	0	0																C		0	0000		"Spherion Corp"	SFN	7363	363536544	DE	0004-01-06	73	i	"Iglesias Lisa G"	"2050 Spectrum Boulevard"		"Ft. Lauderdale"	FL	33309		0	1	0	0	"SVP, Legal Counsel"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1103172	6	914536	2	000091453607000026	"2007-04-03 21:27:54"	edgardoc.xml	4	2007-03-31	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	54	0	0	A	5922	D	"By 401(k) plan,By DCP,by IRA,by Spouse"	0	1	0																	C		0	0000		"Spherion Corp"	SFN	7363	363536544	DE	0004-01-06	73	i	"Iglesias Lisa G"	"2050 Spectrum Boulevard"		"Ft. Lauderdale"	FL	33309		0	1	0	0	"SVP, Legal Counsel"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
