sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1941583	2	918646	2	000095017024027190	"2024-03-06 16:27:49"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	f	6570	94.985	624052	A	15654	D		0	72	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	2	918646	2	000095017024027190	"2024-03-06 16:27:49"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	f	6570	259.5	1704915	D	15654	D		0	-30	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	2	918646	2	000095017024008844	"2024-01-30 16:17:19"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	f	2000	91.58	183160	A	15654	D		0	15	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	2	918646	2	000095017024008844	"2024-01-30 16:17:19"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	f	2000	214.655	429310	D	15654	D		0	-11	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	1	918646	2	000120919123058041	"2023-12-11 16:10:06"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	700	186.22	130354	D	15654	D		0	-4	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	1	918646	2	000120919123032595	"2023-05-26 17:01:20"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	3749	79.857	299384	A	16354	D		0	30	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	1	918646	2	000120919123032595	"2023-05-26 17:01:20"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	4	"Common Stock"	2023-05-24	S	0	4749	165.008	783623	D	16354	D		0	-23	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	1	918646	2	000120919123007155	"2023-02-03 18:06:08"	doc4a.xml	4/A	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	1091	145.46	158697	D	14948	D		0	-7	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	1	918646	2	000120919123006304	"2023-02-02 17:42:07"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	1401	60.21	84354	A	16039	D		0	10	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	1	918646	2	000120919123006304	"2023-02-02 17:42:07"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	2	"Common Stock"	2023-01-31	S	0	1401	145.385	203685	D	16039	D		0	-8	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
