sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1371941	3	1471265	1	000147126519000061	"2019-12-09 15:35:47"	wf-form4_157592372860532.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2019-12-09	M	0	12931	13.9837	180823	A	97100	D	"401-K,Wife's IRA"	0	15	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	3	1471265	1	000147126519000061	"2019-12-09 15:35:47"	wf-form4_157592372860532.xml	4	2019-12-09	0	1	0	000000000000000000	3	"Northwest Bancshares, Inc. Common Stock"	2019-12-09	S	0	12931	16.6044	214711	D	97100	D	"401-K,Wife's IRA"	0	-12	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	3	1471265	1	000147126519000059	"2019-12-09 15:32:21"	wf-form4_157592352124270.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2019-12-06	M	0	62369	12.3388	769562	A	97100	D	"401-K,Wife's IRA"	0	180	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	3	1471265	1	000147126519000059	"2019-12-09 15:32:21"	wf-form4_157592352124270.xml	4	2019-12-06	0	1	0	000000000000000000	10	"Northwest Bancshares, Inc. Common Stock"	2019-12-06	S	0	62369	16.6011	1035394	D	97100	D	"401-K,Wife's IRA"	0	-39	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	3	1471265	1	000147126519000057	"2019-12-09 10:16:23"	wf-form4_157590456452173.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2019-12-05	M	0	25684	12.2188	313827	A	97100	D	"401-K,Wife's IRA"	0	36	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	3	1471265	1	000147126519000057	"2019-12-09 10:16:23"	wf-form4_157590456452173.xml	4	2019-12-05	0	1	0	000000000000000000	3	"Northwest Bancshares, Inc. Common Stock"	2019-12-05	S	0	25684	16.6011	426383	D	97100	D	"401-K,Wife's IRA"	0	-21	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	12	1471265	1	000147126519000047	"2019-11-07 15:33:57"	wf-form4_157315882196786.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2019-11-06	M	0	13000	11.49	149370	A	96927	D	"Wife's IRA,401-K"	0	15	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	12	1471265	1	000147126519000047	"2019-11-07 15:33:57"	wf-form4_157315882196786.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc. Common Stock"	2019-11-06	S	0	13000	16.9838	220789	D	96927	D	"Wife's IRA,401-K"	0	-12	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	4	1471265	1	000137194116000009	"2016-12-07 17:00:09"	edgar.xml	4	2016-12-06	0	1	0	000000000000000000	3	"Northwest Bancshares, Inc. Common Stock"	2016-12-06	S	0	30375	18.2681	554894	D	80835	D	"Wife's IRA,401-K"	0	-27	11317	1	2	2	-1	-3	-5			1	1	3	20	19	27	40	57	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. VP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	4	1471265	1	000137194116000007	"2016-08-02 14:54:11"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc. Common Stock"	2016-08-01	S	0	10125	14.9771	151643	D	79026	D	"Wife's IRA,401-K,ESOP"	0	-11	6686	0	0	0	2	5	5	18		0	0	-1	4	6	23	21	30	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. VP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	4	1471265	1	000137194115000002	"2015-11-23 15:08:20"	edgar.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc. Common Stock"	2015-11-20	S	0	2030	13.7442	27901	D	71923	D	"Wife's IRA,401-K,ESOP"	0	-3	8133	0	1	1	1	-3	-8	10	36	2	0	3	5	12	17	12	17	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. VP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	4	1471265	1	000137194114000001	"2014-04-24 14:10:06"	edgar.xml	4	2014-04-23	0	1	0	000000000000000000	2	"Northwest Bancshares, Inc."	2014-04-23	S	0	3400	14.5601	49504	D	56004	D	"Wife's IRA,401-K,ESOP"	0	-6	8250	0	0	-1	-1	-2	-6	-7	-5	-2	3	-1	3	0	7	24	29	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. VP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1371941	4	1471265	1	000137194113000002	"2013-05-29 13:26:38"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2013-05-28	S	0	2232	12.6249	28179	D	53628	D	"Wife's IRA,401-K,ESOP"	0	-4	7268	0	-1	-1	-1	4	10	16	19	0	0	2	6	3	10	14	14	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Smelko Michael G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. VP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
