sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1848818	2	7332	2	000112760224009980	"2024-03-13 16:08:40"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	11313	0	0	A	216708	D	"by 401(k) Plan"	0	6	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1815099	2	7332	2	000112760224007211	"2024-02-27 16:31:18"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	19087	0	0	A	121620	D		0	19	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Lacy Christopher W"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848194	2	7332	2	000112760224007203	"2024-02-27 16:29:55"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	27302	0	0	A	156199	D		1	21	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Gillenwater Carina L"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, HR, Admin"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1698965	1	7332	2	000112760224007198	"2024-02-27 16:28:50"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	35863	0	0	A	167425	D		1	27	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"O'Beirne Colin P"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1531217	2	7332	2	000112760224007186	"2024-02-27 16:23:17"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	230577	0	0	A	1398789	D		1	20	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Carrell Clayton A."	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1531511	6	7332	2	000112760224007182	"2024-02-27 16:21:54"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	486374	0	0	A	3672721	D		1	15	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Way William J"	"10000 Energy Drive"		Spring	TX	77389		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848232	1	7332	2	000112760224007172	"2024-02-27 16:18:41"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	50443	0	0	A	188420	D		1	37	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Dyson William Q"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP - Operations Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848818	2	7332	2	000112760224007165	"2024-02-27 16:15:10"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	33621	0	0	A	195953	D		1	21	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848594	1	7332	2	000112760224007161	"2024-02-27 16:13:35"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	50443	0	0	A	211037	D		1	31	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kelly John P"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848236	1	7332	2	000112760224007142	"2024-02-27 16:06:22"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	M	0	50443	0	0	A	255361	M	"by 401(k)"	1	25	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Cutright Derek W"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
