sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1732476	1	7332	2	000112760219027451	"2019-08-27 16:22:02"	form4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	1250	1.71	2138	A	44838	D		0	3	0																	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kurtz Richard Jason"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552149	6	7332	2	000112760219026298	"2019-08-09 12:20:37"	form4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	25000	1.9	47500	A	25000	D		0	32767	0	0																C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Bott Julian Mark"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1531511	6	7332	2	000112760219026296	"2019-08-09 12:12:19"	form4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	100000	1.91	191000	A	771362	D		0	15	0	0																C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Way William J"	"10000 Energy Drive"		Spring	TX	77389		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1464264	11	7332	2	000112760215024437	"2015-08-07 15:53:33"	form4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	15000	16.75	251250	A	61500	D		0	32	32767	0	-3	5	1	-12	-33	-46	-20	-1	-11	-17	-25	-36	-33	-56	-54	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Geiger Paul W III"	"10000 Energy Drive"		Spring	TX	77389		0	1	0	0	"Sr. Vice Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1013035	11	7332	2	000120919115006037	"2015-01-23 06:21:58"	doc4.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock"	2015-01-21	P	0	5000	23	115000	A	8790	D		0	132	32767	0	-1	1	-5	7	3	-23	-66	2	6	-6	-14	-23	-39	-39	-26	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Rathert Terry W"	"10000 Energy Drive"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234181	5	7332	2	000120919115006033	"2015-01-23 06:16:48"	doc4.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock"	2015-01-21	P	0	15000	23	345000	A	260387	D		0	6	32767	0	-1	1	-5	7	3	-23	-66	2	6	-6	-14	-23	-39	-39	-26	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Mueller Steven L"	"10000 Energy Drive"		Spring	TX	77389		1	1	0	0	"COB,  CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1548336	3	7332	2	000120919115006028	"2015-01-23 06:09:07"	doc4.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock"	2015-01-21	P	0	2000	23	46000	A	21130	D		0	10	32767	0	-1	1	-5	7	3	-23	-66	2	6	-6	-14	-23	-39	-39	-26	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Ale John C."	"10000 Energy Drive"		Spring	TX	77389		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103817	2	7332	2	000112760215002444	"2015-01-22 15:10:19"	form4.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	P	0	1000	23	23000	A	16162	D		0	7	32767	0	0	-1	-3	8	3	-22	-66	7	3	-6	-13	-21	-38	-37	-24	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Stevens Alan H"	"10000 Energy Drive"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452698	4	7332	2	000112760215002442	"2015-01-22 15:07:17"	form4.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	P	0	500	23	11500	A	51065	D	"By 401(k) Plan"	0	1	32767	0	0	-1	-3	8	3	-22	-66	7	3	-6	-13	-21	-38	-37	-24	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Owen Robert Craig"	"10000 Energy Drive"		Spring	TX	77389		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1464264	11	7332	2	000112760215002440	"2015-01-22 15:03:34"	form4.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	P	0	16000	23	368000	A	46500	D		0	52	32767	0	0	-1	-3	8	3	-22	-66	7	3	-6	-13	-21	-38	-37	-24	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Geiger Paul W III"	"10000 Energy Drive"		Spring	TX	77389		0	1	0	0	"Sr. Vice Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
