sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1242782	14	1318605	389	000095017024054842	"2024-05-07 18:12:12"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	93705	23.17	2171145	A	15000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000095017024054842	"2024-05-07 18:12:12"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	S	f	93705	184.86	17322282	D	15000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000002	"2024-03-14 20:03:11"	edgardoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	93705	23.17	2171145	A	15000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000002	"2024-03-14 20:03:11"	edgardoc.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Common Stock"	2024-03-12	S	0	93705	175.44	16439650	D	15000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000001	"2024-02-23 18:52:43"	edgardoc.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	93706	23.17	2171168	A	15000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000001	"2024-02-23 18:52:43"	edgardoc.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	93706	194.726	18247018	D	15000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134022000004	"2022-06-03 18:54:22"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	25000	52.38	1309500	A	5000	D		0	-125	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134022000004	"2022-06-03 18:54:22"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	25000	757.33	18933242	D	5000	D		0	-83	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000089924322016671	"2022-05-04 19:05:43"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	121	887.988	107447	D	25000	D		0	0	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000089924322016670	"2022-05-04 19:00:38"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	25000	52.38	1309500	A	25121	D		0	20661	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000089924322016670	"2022-05-04 19:00:38"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	24779	869.345	21541489	D	25121	D		0	-50	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	13	1318605	389	000177134022000002	"2022-03-03 20:39:58"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	25000	52.38	1309500	A	5000	D		0	-125	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"13101 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	13	1318605	389	000177134022000002	"2022-03-03 20:39:58"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	25000	867.798	21694957	D	5000	D		0	-83	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"13101 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	12	1318605	389	000177134022000001	"2022-02-03 19:38:47"	edgardoc.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	25000	52.38	1309500	A	5000	D		0	-125	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"13101 Harold Green Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	12	1318605	389	000177134022000001	"2022-02-03 19:38:47"	edgardoc.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	25000	923.565	23089129	D	5000	D		0	-83	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"13101 Harold Green Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000012	"2021-11-03 20:03:50"	edgardoc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	25000	52.38	1309500	A	5000	D		0	-125	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000012	"2021-11-03 20:03:50"	edgardoc.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	25000	1141.66	28541467	D	5000	D		0	-83	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000009	"2021-09-03 19:49:05"	edgardoc.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	31250	52.38	1636875	A	5000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000009	"2021-09-03 19:49:05"	edgardoc.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	31250	736.723	23022595	D	5000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000008	"2021-08-04 20:27:26"	edgardoc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	31250	52.38	1636875	A	5000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000008	"2021-08-04 20:27:26"	edgardoc.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	31250	707.604	22112634	D	5000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000005	"2021-04-28 21:41:35"	edgardoc.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	62500	52.38	3273750	A	5000	D		0	-109	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000005	"2021-04-28 21:41:35"	edgardoc.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	62500	740.966	46310388	D	5000	D		0	-93	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134020000017	"2020-12-09 21:36:41"	edgardoc.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	43610	51.99	2267284	A	5000	D		0	-113	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134020000017	"2020-12-09 21:36:41"	edgardoc.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	43610	609.55	26582465	D	5000	D		0	-90	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134020000014	"2020-11-18 21:18:41"	edgardoc.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	43610	51.99	2267284	A	5000	D		0	-113	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134020000014	"2020-11-18 21:18:41"	edgardoc.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	43610	408.014	17793506	D	5000	D		0	-90	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134020000012	"2020-10-28 21:12:26"	edgardoc.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Common Stock"	2020-10-26	M	0	43610	51.99	2267284	A	5000	D		0	-113	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134020000012	"2020-10-28 21:12:26"	edgardoc.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Common Stock"	2020-10-26	S	0	43610	417.985	18228306	D	5000	D		0	-90	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177136420000013	"2020-08-03 20:08:56"	edgardoc.xml	4	2020-07-30	0	1	1	000000000000000000	0	"Common Stock"	2020-07-30	M	0	26167	259.94	6801850	A	1000	D		0	-104	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177136420000013	"2020-08-03 20:08:56"	edgardoc.xml	4	2020-07-30	0	1	1	000000000000000000	3	"Common Stock"	2020-07-30	S	0	26167	1.47918	38706	D	1000	D		0	-96	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134019000005	"2019-07-31 20:32:20"	edgardoc.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	1000	232.72	232720	A	1000	D		0	32767	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	10	1318605	389	000149472717000002	"2017-05-10 21:44:47"	edgardoc.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	20000	259.94	5198800	A	0	D		0	-100	32767	1	-1	-1						9	2	5	16	25	69	54	36	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	10	1318605	389	000149472717000002	"2017-05-10 21:44:47"	edgardoc.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock"	2017-05-08	S	0	20000	311.763	6235260	D	0	D		0	-100	32767	1	-1	-1						9	2	5	16	25	69	54	36	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
14	123	1242782	9	1043604	1	000104360416000223	"2016-02-23 17:47:56"	edgardoc.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	65760	0	0	A	0	D		0	-100	32767	-1	1	1	1	6	-7	-4	19	5	15	2	-4	-17	-9	4	-7	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denholm Robyn M"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO, Ops"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1242782	9	1043604	1	000104360416000209	"2016-02-17 16:59:42"	edgardoc.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	15840	0	0	A	176532	D		0	10	32767	2	2	2	4	10	-2	3	21	7	-2	-13	-15	-21	-17	-1	-13	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denholm Robyn M"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO, Ops"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1242782	9	1043604	1	000104360416000202	"2016-02-03 19:50:43"	edgardoc.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	20089	0	0	A	168088	D		0	14	32767	0	-1	-1	-8	4	-5	-6	14	7	-8	-9	-16	-23	-14	8	-8	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denholm Robyn M"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO, Ops"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1242782	9	1043604	1	000104360416000192	"2016-01-05 17:28:26"	edgardoc.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	13808	0	0	A	155549	D		0	10	32767	1	-3	-3	-6	-13	-8	-19	6	-2	0	-4	-9	1	7	24	25	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denholm Robyn M"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO, Ops"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1242782	9	1043604	1	000104360415000180	"2015-12-08 18:59:04"	edgardoc.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	16827	0	0	A	147166	D		0	13	32767	0	-2	-2	-3	-12	-15	-20	-8	-2	-2	2	-3	17	10	36	43	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denholm Robyn M"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO, Ops"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1242782	9	1043604	1	000104360415000125	"2015-07-28 17:38:34"	edgardoc.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	52003	27.2814	1418714	D	139120	D		0	-27	32767	1	0	0	2	-10	15	-3	-11	5	4	6	1	4	25	20	26	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denholm Robyn M"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO, Ops"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1242782	9	1043604	1	000104360415000122	"2015-07-20 18:34:51"	edgardoc.xml	4	2015-07-19	0	1	0	000000000000000000	0	"Common Stock"	2015-07-19	M	0	108750	0	0	A	191123	D		1	132	32767	0	0	0	4	7	14	-2	-11	1	3	-1	-4	12	24	13	29	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denholm Robyn M"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO, Ops"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1242782	9	1043604	1	000104360415000107	"2015-06-23 17:29:01"	edgardoc.xml	4	2015-06-20	0	1	0	000000000000000000	0	"Common Stock"	2015-06-20	M	0	17863	0	0	A	139120	D		0	15	32767	1	-1	-1	-4	-4	-5	6	-13	-1	-3	-1	0	14	24	13	43	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denholm Robyn M"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO, Ops"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1242782	9	1043604	1	000104360415000072	"2015-04-28 18:34:35"	edgardoc.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	34125	14.68	500955	A	130578	D		0	35	32767	1	-1	-1	1	4	3	19	-11	8	9	13	12	20	31	9	68	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denholm Robyn M"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO, Ops"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1242782	9	1043604	1	000104360415000072	"2015-04-28 18:34:35"	edgardoc.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	34125	26.3	897488	D	130578	D		0	-21	32767	1	-1	-1	1	4	3	19	-11	8	9	13	12	20	31	9	68	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denholm Robyn M"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO, Ops"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
