sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1242782	14	1318605	389	000095017024054842	"2024-05-07 18:12:12"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	93705	23.17	2171145	A	15000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000095017024054842	"2024-05-07 18:12:12"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	S	f	93705	184.86	17322282	D	15000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000002	"2024-03-14 20:03:11"	edgardoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	93705	23.17	2171145	A	15000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000002	"2024-03-14 20:03:11"	edgardoc.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Common Stock"	2024-03-12	S	0	93705	175.44	16439650	D	15000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000001	"2024-02-23 18:52:43"	edgardoc.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	93706	23.17	2171168	A	15000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000001	"2024-02-23 18:52:43"	edgardoc.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	93706	194.726	18247018	D	15000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134022000004	"2022-06-03 18:54:22"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	25000	52.38	1309500	A	5000	D		0	-125	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134022000004	"2022-06-03 18:54:22"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	25000	757.33	18933242	D	5000	D		0	-83	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000089924322016671	"2022-05-04 19:05:43"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	121	887.988	107447	D	25000	D		0	0	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000089924322016670	"2022-05-04 19:00:38"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	25000	52.38	1309500	A	25121	D		0	20661	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000089924322016670	"2022-05-04 19:00:38"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	24779	869.345	21541489	D	25121	D		0	-50	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	13	1318605	389	000177134022000002	"2022-03-03 20:39:58"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	25000	52.38	1309500	A	5000	D		0	-125	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"13101 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	13	1318605	389	000177134022000002	"2022-03-03 20:39:58"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	25000	867.798	21694957	D	5000	D		0	-83	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"13101 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	12	1318605	389	000177134022000001	"2022-02-03 19:38:47"	edgardoc.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	25000	52.38	1309500	A	5000	D		0	-125	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"13101 Harold Green Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	12	1318605	389	000177134022000001	"2022-02-03 19:38:47"	edgardoc.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	25000	923.565	23089129	D	5000	D		0	-83	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"13101 Harold Green Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000012	"2021-11-03 20:03:50"	edgardoc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	25000	52.38	1309500	A	5000	D		0	-125	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000012	"2021-11-03 20:03:50"	edgardoc.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	25000	1141.66	28541467	D	5000	D		0	-83	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000009	"2021-09-03 19:49:05"	edgardoc.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	31250	52.38	1636875	A	5000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	11	1318605	389	000177134021000009	"2021-09-03 19:49:05"	edgardoc.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	31250	736.723	23022595	D	5000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
