sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1529239	4	1914605	1	000143774924017335	"2024-05-16 17:16:49"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1799	12.158	21872	A	113516	I	"By IRA,By Spouse's IRA,By ESOP"	1	2	0																						"Ecb Bancorp, Inc. /Md/"	ECBK	6036	0	MD	0004-12-31	60	h	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529239	4	1914605	1	000143774924016690	"2024-05-14 16:58:51"	rdgdoc.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	8300	12.0506	100020	A	111717	I	"By IRA,By Spouse's IRA,By ESOP"	1	8	0																						"Ecb Bancorp, Inc. /Md/"	ECBK	6036	0	MD	0004-12-31	60	h	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529239	4	1914605	1	000143774924016263	"2024-05-13 16:31:59"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	901	11.8698	10695	A	103417	I	"By IRA,By Spouse's IRA,By ESOP"	0	1	0																						"Ecb Bancorp, Inc. /Md/"	ECBK	6036	0	MD	0004-12-31	60	h	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529239	4	1914605	1	000143774923015225	"2023-05-19 13:30:03"	rdgdoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	3500	10.9889	38461	A	63714	M	"By Spouse's IRA,By IRA,By ESOP"	1	6	0	0																					"Ecb Bancorp, Inc. /Md/"	ECBK	6036	0	MD	0004-12-31	60	h	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529239	4	1914605	1	000143774923014940	"2023-05-17 16:04:57"	rdgdoc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	4346	10.9651	47655	A	60214	M	"By Spouse's IRA,By IRA,By ESOP"	0	8	0																						"Ecb Bancorp, Inc. /Md/"	ECBK	6036	0	MD	0004-12-31	60	h	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529239	4	1914605	1	000156761922017127	"2022-09-07 16:48:51"	doc1.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	6000	14.2	85200	A	54040	D	"By IRA"	0	12	0																						"Ecb Bancorp, Inc. /Md/"	ECBK	6036	0	MD	0004-12-31	60	h	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1529239	2	1522420	1	000156761919007620	"2019-03-26 12:42:00"	doc1.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	2947	31.64	93243	D	34649	D	"By ESOP"	0	-8	0	0																C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Citrano John A"	"2 Leonard Street"		Belmont	MA	02478		0	1	0	0	"SVP, CFO, Corp. Sec., Treas."		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529239	2	1522420	1	000156761919007528	"2019-03-25 12:21:45"	doc1.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	18346	12.04	220886	A	37596	D	"By ESOP"	0	95	0	0																C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Citrano John A"	"2 Leonard Street"		Belmont	MA	02478		0	1	0	0	"SVP, CFO, Corp. Sec., Treas."		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529239	2	1522420	1	000156761919007294	"2019-03-20 15:21:05"	doc1.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	3796	34.583	131277	D	25958	D	"By ESOP"	1	-13	0	0																C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Citrano John A"	"2 Leonard Street"		Belmont	MA	02478		0	1	0	0	"SVP, CFO, Corp. Sec., Treas."		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529239	2	1522420	1	000156761919007179	"2019-03-19 16:05:35"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	15839	34.88	552464	D	29754	D	"By ESOP"	0	-35	0																	C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Citrano John A"	"2 Leonard Street"		Belmont	MA	02478		0	1	0	0	"SVP, CFO, Corp. Sec., Treas."		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
