sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1572136	3	1012019	2	000143774923004216	"2023-02-22 17:23:48"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	M	0	9000	14.21	127890	A	9701	D		0	1284	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	2	000143774923004216	"2023-02-22 17:23:48"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-17	S	0	9000	61.3357	552021	D	9701	D		0	-48	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911022002070	"2022-03-08 17:37:03"	edgar.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	3000	20.18	60540	A	148793	D		0	2	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911022002070	"2022-03-08 17:37:03"	edgar.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-04	S	0	8807	49.4586	435582	D	148793	D		0	-6	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911021003124	"2021-03-09 17:07:34"	edgar.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	M	0	2750	15.1964	41790	A	9823	D		0	39	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911021003124	"2021-03-09 17:07:34"	edgar.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-08	S	0	3750	46.0615	172731	D	9823	D		0	-28	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911021002183	"2021-02-23 20:27:33"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-19	M	0	13000	18.5538	241200	A	10823	D		0	-597	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911021002183	"2021-02-23 20:27:33"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-19	S	0	14000	41.1971	576759	D	10823	D		0	-56	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911020008533	"2020-07-28 19:05:09"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-24	M	0	3500	20.35	71225	A	7608	D		0	85	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911020008533	"2020-07-28 19:05:09"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-24	S	0	3500	48.2803	168981	D	7608	D		0	-32	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
