sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1008310	7	899923	2	000100831015000002	"2015-05-08 16:17:35"	edgardoc.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-05-06	M	0	5555	18	99990	A	10424	D		0	114	30232	2	3	3	2	-1	-6	39	3	-5	-3	-8	-8	-5	-11	-11	15	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Meldrum Peter D"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008310	7	899923	2	000100831014000012	"2014-11-06 11:35:33"	edgardoc.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	4329	23.1085	100037	A	10869	D		0	66	31852	0	0	1	-5	1	-6	-4	29	-12	-7	-8	-9	-7	-3	37	29	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Meldrum Peter D"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008310	7	899923	2	000121903614000009	"2014-07-15 07:59:49"	edgardoc.xml	4	2014-04-04	0	1	0	000000000000000000	1	"Common Stock"	2014-07-14	M	0	24000	9.04	216960	A	6540	D		0	-137	32767	0	-3	-5	-6	-3	-7	-4	-16	7	5	9	20	6	71	27	59	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Meldrum Peter D"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008310	7	899923	2	000121903614000009	"2014-07-15 07:59:49"	edgardoc.xml	4	2014-04-04	0	1	0	000000000000000000	2	"Common Stock"	2014-07-14	S	0	24000	39.5	948000	D	6540	D		0	-79	32767	0	-3	-5	-6	-3	-7	-4	-16	7	5	9	20	6	71	27	59	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Meldrum Peter D"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008310	7	899923	2	000100831014000009	"2014-04-04 16:14:29"	edgardoc.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-04-02	M	0	55000	30.12	1656600	A	15084	D		0	-138	32767	2	0	0	-8	0	-8	-7	-15	18	17	15	8	85	63	65	70	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Meldrum Peter D"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008310	7	899923	2	000100831014000009	"2014-04-04 16:14:29"	edgardoc.xml	4	2014-02-24	0	1	0	000000000000000000	2	"Common Stock"	2014-04-02	S	0	55000	39.57	2176350	D	15084	D		0	-78	32767	2	0	0	-8	0	-8	-7	-15	18	17	15	8	85	63	65	70	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Meldrum Peter D"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008310	7	899923	2	000100831014000007	"2014-03-20 16:12:02"	edgardoc.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	55000	30.12	1656600	A	26084	D		0	-190	32767	2	-5	-5	-11	4	1	4	2	3	-5	-2	15	53	36	41	44	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Meldrum Peter D"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008310	7	899923	2	000100831014000007	"2014-03-20 16:12:02"	edgardoc.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock"	2014-03-19	S	0	55000	37	2035000	D	26084	D		0	-68	32767	2	-5	-5	-11	4	1	4	2	3	-5	-2	15	53	36	41	44	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Meldrum Peter D"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008310	7	899923	2	000100831014000005	"2014-03-19 10:02:56"	edgardoc.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	M	0	55000	30.12	1656600	A	26084	D		0	-190	32767	0	0	2	-5	6	2	5	1	3	-6	-4	33	51	37	41	45	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Meldrum Peter D"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008310	7	899923	2	000100831014000005	"2014-03-19 10:02:56"	edgardoc.xml	4	2014-02-12	0	1	0	000000000000000000	2	"Common Stock"	2014-03-17	S	0	55000	35.151	1933305	D	26084	D		0	-68	32767	0	0	2	-5	6	2	5	1	3	-6	-4	33	51	37	41	45	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Meldrum Peter D"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
