sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1214025	2	860748	3	000086074814000065	"2014-06-24 10:23:01"	edgar.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	9864	36.9973	364942	D	30320	D		1	-25	8346	0	0	0	-1	-2	-5	-4	8	2	3	7	7	-5	-6	18	27	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Renwick Scott"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214025	2	860748	3	000086074814000064	"2014-06-20 14:50:46"	edgar.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	S	0	6000	36.4862	218917	D	40184	D		1	-13	8311	0	0	1	0	-1	-3	-7	7	2	2	5	-1	-5	-8	15	28	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Renwick Scott"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214025	2	860748	3	000086074814000063	"2014-06-18 14:49:30"	edgar.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	6000	36.3416	218050	D	46184	D		1	-11	8196	0	-1	0	1	-3	-3	-7	5	2	1	4	-2	-6	-8	13	30	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Renwick Scott"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214025	2	860748	3	000086074814000059	"2014-06-16 15:47:43"	edgar.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	6000	36.2292	217375	D	52184	D		1	-10	7870	0	0	2	2	1	-1	0	5	0	2	4	-8	-6	-8	9	29	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Renwick Scott"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214025	2	860748	3	000086074814000058	"2014-06-12 16:29:24"	edgar.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	6000	36.0147	216088	D	58184	D		1	-9	7635	0	0	0	1	1	0	3	6	-1	5	5	-8	-7	-10	8	28	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Renwick Scott"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214025	2	860748	3	000086074814000055	"2014-06-10 09:39:22"	edgar.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	6000	36.0848	216509	D	64184	D		1	-9	8111	0	0	0	0	1	0	1	2	2	2	5	-7	-8	-4	7	34	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Renwick Scott"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214025	2	860748	3	000086074814000054	"2014-06-06 10:49:27"	edgar.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	2000	35.084	70168	D	70184	D		1	-3	8468	0	2	1	1	2	1	1	3	4	2	4	-9	-9	-5	9	33	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Renwick Scott"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214025	2	860748	3	000086074814000053	"2014-06-02 17:01:30"	edgar.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	1000	35.067	35067	D	72184	D		0	-1	9643	-2	1	1	6	7	6	5	6	0	3	1	-10	-9	-7	4	27	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Renwick Scott"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214025	2	860748	3	000086074814000050	"2014-05-29 16:41:47"	edgar.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	3000	35.2696	105809	D	73184	D		1	-4	9767	0	-1	-1	0	3	3	2	4	3	3	-5	-5	-7	-7	7	29	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Renwick Scott"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214025	2	860748	3	000086074813000074	"2013-08-08 17:22:35"	edgar.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	15000	23.65	354750	A	76971	D		0	24	4144	0	0	0	1	-3	8	5	1	-1	2	-2	6	5	6	11	46	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Renwick Scott"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
