sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1598091	2	1587523	1	000158752324000020	"2024-02-22 17:00:32"	edgardoc.xml	4	2024-02-20	0	0	0	000000000000000000	3	"Common Stock"	2024-02-22	S	0	10300	16.9	174070	D	94870	D		0	-10	0																						"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752323000082	"2023-11-13 09:59:38"	edgardoc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	5000	15.42	77100	D	84202	D		0	-6	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752323000053	"2023-05-05 16:01:48"	edgardoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	8490	16.36	138896	D	89202	D		0	-9	0																						"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752322000056	"2022-05-10 12:31:52"	edgardoc.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	63830	11.02	703407	A	83131	D		0	331	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752322000056	"2022-05-10 12:31:52"	edgardoc.xml	4	2022-05-09	0	1	0	000000000000000000	1	"Common Stock"	2022-05-09	S	0	63830	19.0668	1217034	D	83131	D		0	-43	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752321000100	"2021-12-15 15:44:37"	edgardoc.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	33086	21.77	720282	A	68005	D		0	95	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752321000063	"2021-04-29 14:35:24"	edgardoc.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	36419	17.91	652264	A	67797	D		0	116	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752321000063	"2021-04-29 14:35:24"	edgardoc.xml	4	2021-04-27	0	1	0	000000000000000000	1	"Common Stock"	2021-04-27	S	0	36419	21.1127	768903	D	67797	D		0	-35	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752321000021	"2021-02-10 17:06:08"	edgardoc.xml	4	2021-02-08	0	0	0	000000000000000000	3	"Common Stock"	2021-02-10	S	0	6786	20.73	140674	D	72048	D		0	-9	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	1	1587523	1	000112760219025539	"2019-07-31 16:40:11"	form4.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	4000	20.64	82560	D	51348	D		0	-7	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"SVP, HR, CAO"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
