sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1439268	3	105744	3	000143926815000001	"2015-03-17 17:31:58"	primary_doc.xml	4	2015-02-11	0	0	0	000000000000000000	0	"common stock, par value $0.01 per share"	2015-02-11	P	0	13370	1.6351	21861	A	813968	D	"through subsidiary, URC Enegy LLC"	0	2	33	4	22	22	37	41	-6	-24	-52	9	21	20	34	59	5	-13	39	C		0	0000		"New Concept Energy, Inc."	GBR	1311	752399477	NV	0004-12-31	13	b	"Arcadian Energy, Inc."	"2010 Valley View Lane, Suite 250"		Dallas	TX	75234		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439268	1	105744	3	000143926809000009	"2009-09-28 11:10:21"	primary_doc.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-09-28	P	0	9000	6.88	61920	A	1413078	D	"by subsidiary URC Energy LLC"	0	1	40	0	0	0	-6	-18	-24	-31	-61	-1	-1	-4	6	36	94	-29	131	C		0	0000		"New Concept Energy, Inc."	GBR	1311	752399477	NV	0004-12-31	13	b	"International Health Products, Inc."	"1755 Wittington Place, Suite 340"		Dallas	TX	75234		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439268	1	105744	4	000143926809000008	"2009-09-25 12:42:42"	primary_doc.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2009-09-25	P	0	9000	6.9	62100	A	1404078	D	"through subsidiary URC Energy LLC"	0	1	0	0																C		0	0000		"New Concept Energy, Inc."	NCE	1311	752399477	NV	0004-12-31	13	b	"International Health Products, Inc."	"1755 Wittington Place, Suite 340"		Dallas	TX	75234		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439268	1	105744	4	000143926809000007	"2009-09-16 11:18:43"	primary_doc.xml	4/A	2009-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-09-14	P	0	15000	7	105000	A	1380078	D	"through subsidiary URC Energy LLC"	0	1	0	0																C		0	0000		"New Concept Energy, Inc."	NCE	1311	752399477	NV	0004-12-31	13	b	"International Health Products, Inc."	"1755 Wittington Place, Suite 340"		Dallas	TX	75234		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439268	1	105744	4	000143926809000006	"2009-09-16 11:04:49"	primary_doc.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock, Par value $0.01 per share"	2009-09-15	P	0	15000	7	105000	A	1395078	D	"through subsidiary URC Energy LLC"	1	1	0	0																C		0	0000		"New Concept Energy, Inc."	NCE	1311	752399477	NV	0004-12-31	13	b	"International Health Products, Inc."	"1755 Wittington Place, Suite 340"		Dallas	TX	75234		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439268	1	105744	5	000143926809000005	"2009-09-14 17:57:53"	primary_doc.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-09-14	P	0	15000	7	105000	A	1370078	D	"through subsidiary URC Energy LLC"	0	1	1	0	0	0	-5	-7	-17	-11	-25	0	0	8	13	12	34	27	23	C		0	0000		"New Concept Energy, Inc."	IOT	1311	752399477	NV	0004-12-31	13	b	"International Health Products, Inc."	"1755 Wittington Place, Suite 340"		Dallas	TX	75234		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439268	1	105744	3	000143926809000004	"2009-09-09 19:06:20"	primary_doc.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-09-08	P	0	20000	7	140000	A	1365078	D	"through subsidiary URC Energy LLC"	1	1	19	4	-6	-6	-6	-5	-40	-30	-64	-4	2	7	-3	30	94	0	131	C		0	0000		"New Concept Energy, Inc."	GBR	1311	752399477	NV	0004-12-31	13	b	"International Health Products, Inc."	"1755 Wittington Place, Suite 340"		Dallas	TX	75234		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241255	2	105744	3	000129135509000004	"2009-07-27 14:34:18"	primary_doc.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-07-21	P	0	395078	7	2765546	A	0	D		0	-100	19	0	-3	-6	0	-6	-29	-45	-63	0	11	42	42	120	97	45	97	C		0	0000		"New Concept Energy, Inc."	GBR	1311	752399477	NV	0004-12-31	13	b	"Syntek West Inc"	"1755 Wittington Place, Suite 340"		Dallas	TX	75234		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241255	2	105744	3	000124125508000003	"2008-09-05 16:00:44"	primary_doc.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-19	P	0	395080	7	2765560	A	1345080	I	"by subsidiaries Syntek Acquisition Corpo"	0	42	40	-1	3	3	-5	-3	-23	-48	8	16	-4	-4	28	-11	303	125	115	C		0	0000		"New Concept Energy, Inc."	GBR	1311	752399477	NV	0004-12-31	13	b	"Syntek West Inc"	"1755 Wittington Place, Suite 340"		Dallas	TX	75234		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	11	1273332	5	105744	1	000090914304000001	"2004-01-05 16:20:36"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2003-12-31	P	0	31161	3.96	123398	A	72421	D		0	76	43	-8	1	1	28	-7	-4	-13	8	14	9	72	28	89	5	24	-17	C		0	0000		"Greenbriar Corp"	GBR	8051	752399477	NV	0004-12-31	80	i	"Bertcher Gene S"	"14185 Dallas Pkwy"	"Suite 650"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
