sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1517426	1	711377	1	000071137722000029	"2022-10-11 19:09:16"	primary_doc.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	5000	11.63	58150	A	32722	D		0	18	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000022	"2021-09-30 18:28:54"	primary_doc.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2021-09-29	M	0	18664	20.2313	377597	A	27939	D		1	201	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000022	"2021-09-30 18:28:54"	primary_doc.xml	4	2021-09-29	0	1	0	000000000000000000	1	"Common Stock"	2021-09-29	S	0	18664	43.7972	817432	D	27939	D		1	-40	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000016	"2021-04-14 18:18:55"	primary_doc.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	13001	60.4275	785618	A	13470	D		0	2772	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000016	"2021-04-14 18:18:55"	primary_doc.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Common Stock"	2021-04-14	S	0	13001	93.9276	1221153	D	13470	D		0	-49	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000012	"2021-04-01 20:56:27"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	15000	60.4275	906413	A	13470	D		0	-980	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000012	"2021-04-01 20:56:27"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	15000	88.0705	1321058	D	13470	D		0	-53	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000003	"2021-01-07 18:53:12"	primary_doc.xml	4	2021-01-07	0	1	0	000000000000000000	0	"Common Stock"	2021-01-07	M	0	9333	40.4625	377637	A	13470	D		0	226	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000003	"2021-01-07 18:53:12"	primary_doc.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Common Stock"	2021-01-07	S	0	9333	84.4879	788526	D	13470	D		0	-41	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137720000040	"2020-11-04 14:40:26"	primary_doc.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	7466	35.34	263848	A	13470	D		1	124	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
