sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1625594	7	1625101	3	000120919117031418	"2017-05-10 19:55:40"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	25000	2.67	66750	A	0	D		0	-100	9074	-5	4	4						-11	-9	-14	-34	230	280			C		0	0000		"Pulse Biosciences, Inc."	PLSE	3841	465696597	NV	0004-12-17	38	d	"Greenberg Robert J."	"849 Mitten Road, Suite 104"		Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625594	7	1625101	3	000120919117031418	"2017-05-10 19:55:40"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	25000	21.1244	528110	D	0	D		0	-100	9074	-5	4	4						-11	-9	-14	-34	230	280			C		0	0000		"Pulse Biosciences, Inc."	PLSE	3841	465696597	NV	0004-12-17	38	d	"Greenberg Robert J."	"849 Mitten Road, Suite 104"		Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1625594	4	1266806	1	000161577416008701	"2016-12-02 19:25:16"	s104839_form4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	1950	1.96	3822	D	172911	D		0	-1	626	-1	2	2	7	4	-22			-9	-18	-5	-34	-43	-51	-63	-88	C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"Greenberg Robert J."	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1625594	4	1266806	1	000161577416005788	"2016-06-06 17:27:29"	s103408_form4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	8571	4.1	35141	D	172911	D		0	-5	1221	-3	2	2	5	-13	-12	-49		1	3	-2	-28	-21	-25	-73		C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"Greenberg Robert J."	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1625594	4	1266806	1	000161577416005043	"2016-04-20 15:32:48"	s103047.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	8223	5	41115	A	172911	D		0	5	1601	0	0	4	6	-28	-22	-44		-4	-2	4	-3	32	-35	-61		C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"Greenberg Robert J."	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1625594	4	1266806	1	000161577416005043	"2016-04-20 15:32:48"	s103047.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-18	S	0	8223	5.2688	43325	D	172911	D		0	-5	1601	0	0	4	6	-28	-22	-44		-4	-2	4	-3	32	-35	-61		C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"Greenberg Robert J."	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1625594	4	1266806	1	000161577415003611	"2015-12-09 13:21:35"	s102331_form4.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	17969	4.75	85353	A	172911	D		0	12	2080	0	7	17	14	-14	-4	-8	-62	0	3	-5	-17	-46	-62	-65		C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"Greenberg Robert J."	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1625594	4	1266806	1	000161577415003611	"2015-12-09 13:21:35"	s102331_form4.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	17969	5.3	95236	D	172911	D		0	-9	2080	0	7	17	14	-14	-4	-8	-62	0	3	-5	-17	-46	-62	-65		C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"Greenberg Robert J."	"12744 San Fernando Road"	"Suite 400"	Sylmar	CA	91342		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1625594	3	1266806	1	000161577415001372	"2015-06-04 17:24:38"	s101270_form4.xml	4	2015-06-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-06-02	M	0	150000	4.75	712500	A	172911	D		1	655	7991	-2	-2	-2	-4	-2	-34	-64	-70	1	15	25	10	-2	6			C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"Greenberg Robert J."	"12744 San Fernando Road, Bldg. 3"		Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1625594	3	1266806	1	000161577415001372	"2015-06-04 17:24:38"	s101270_form4.xml	4	2015-06-02	0	1	0	000000000000000000	2	"COMMON STOCK"	2015-06-02	S	0	150000	14.0366	2105496	D	172911	D		1	-46	7991	-2	-2	-2	-4	-2	-34	-64	-70	1	15	25	10	-2	6			C		0	0000		"Second Sight Medical Products Inc"	EYES	3845	0	CA	0004-12-31	38	d	"Greenberg Robert J."	"12744 San Fernando Road, Bldg. 3"		Sylmar	CA	91342		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
