sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1781353	2	25445	5	000002544524000060	"2024-04-23 16:08:38"	wk-form4_1713902906.xml	4	2024-04-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-20	M	0	3300	0	0	A	4538	D		0	267	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Cristiano Christina"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	2	25445	5	000002544524000031	"2024-02-13 16:19:04"	wk-form4_1707859129.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	2356	0	0	A	2923	D		0	416	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Cristiano Christina"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	2	25445	5	000002544524000025	"2024-02-08 16:10:01"	wk-form4_1707426591.xml	4	2024-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	M	0	268	0	0	A	1770	D		1	18	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Cristiano Christina"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	2	25445	5	000002544524000012	"2024-01-30 16:30:17"	wk-form4_1706650196.xml	4	2024-01-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-27	M	0	81	0	0	A	1640	D		0	5	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Cristiano Christina"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	2	25445	5	000002544524000007	"2024-01-29 16:07:33"	wk-form4_1706562442.xml	4	2024-01-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-25	M	0	151	0	0	A	1605	D		0	10	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Cristiano Christina"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	2	25445	4	000002544523000104	"2023-07-25 16:21:51"	wf-form4_169031649757908.xml	4	2023-07-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-22	M	0	435	0	0	A	1540	D		0	39	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Cristiano Christina"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	1	25445	3	000002544523000050	"2023-02-08 18:12:25"	wf-form4_167589793131937.xml	4	2023-02-06	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	M	0	138	0	0	A	1328	D		0	12	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Cristiano Christina"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	1	25445	3	000002544523000038	"2023-01-31 17:11:21"	wf-form4_167520306412392.xml	4	2023-01-27	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-27	M	0	81	0	0	A	1261	D		0	7	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Cristiano Christina"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	1	25445	3	000002544523000024	"2023-01-27 18:04:24"	wf-form4_167486064916701.xml	4	2023-01-25	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-25	M	0	151	0	0	A	1226	D		0	14	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Cristiano Christina"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	1	25445	3	000002544523000011	"2023-01-26 18:46:52"	wf-form4_167477679824075.xml	4	2023-01-23	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-23	M	0	567	0	0	A	1161	D		0	95	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Cristiano Christina"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	1	25445	3	000002544522000086	"2022-07-25 17:17:38"	wf-form4_165878384318240.xml	4	2022-07-22	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-07-22	M	0	434	0	0	A	914	D		0	90	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Cristiano Christina"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	1	25445	1	000002544522000025	"2022-01-31 17:34:38"	wf-form4_164366845990719.xml	4	2022-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-27	M	0	81	0	0	A	702	D		0	13	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cristiano Christina"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	1	25445	1	000002544522000011	"2022-01-26 17:59:35"	wf-form4_164323795969708.xml	4	2022-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-25	M	0	151	0	0	A	667	D		0	29	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cristiano Christina"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
