sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1023904	3	62741	1	000006274107000112	"2007-08-31 16:17:19"	doc.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	164000	25.9063	4248633	A	410675	D	Spouse	0	66	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023904	3	62741	1	000006274107000112	"2007-08-31 16:17:19"	doc.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	164000	43.905	7200420	D	410675	D	Spouse	0	-29	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023881	3	62741	1	000006274107000111	"2007-08-30 16:18:20"	doc.xml	4	2007-08-28	0	1	0	000000000000000000	0	"Common Stock"	2007-08-28	M	0	15000	31.115	466725	A	36289	M	"Deferred Compensation Plan,IRA Accounts"	0	70	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Chait Jon F"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023881	3	62741	1	000006274107000111	"2007-08-30 16:18:20"	doc.xml	4	2007-08-28	0	1	0	000000000000000000	2	"Common Stock"	2007-08-28	S	0	15000	43.4141	651212	D	36289	M	"Deferred Compensation Plan,IRA Accounts"	0	-29	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Chait Jon F"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1056586	3	62741	1	000006274107000110	"2007-08-22 14:09:14"	doc.xml	4	2007-08-20	0	1	0	000000000000000000	0	"Common Stock"	2007-08-20	M	0	10000	28.8125	288125	A	2000	D		0	-125	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Lyall Katharine C"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1056586	3	62741	1	000006274107000110	"2007-08-22 14:09:14"	doc.xml	4	2007-08-20	0	1	0	000000000000000000	1	"Common Stock"	2007-08-20	S	0	10000	44.6882	446882	D	2000	D		0	-83	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Lyall Katharine C"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	918034	4	62741	1	000006274107000097	"2007-08-01 16:59:29"	primary_doc.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	8000	28.5	228000	A	86020	D		0	10	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Roberts John L"	"770 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	918034	4	62741	1	000006274107000097	"2007-08-01 16:59:29"	primary_doc.xml	4	2007-07-30	0	1	0	000000000000000000	1	"Common Stock"	2007-07-30	S	0	8000	41.9261	335409	D	86020	D		0	-9	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Roberts John L"	"770 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1032385	4	62741	1	000006274107000079	"2007-05-31 18:20:54"	doc.xml	4	2007-05-29	0	0	0	000000000000000000	2	"Common Stock"	2007-05-29	P	0	16000	48.193	771087	A	33156	I	"Deferred Compensaton,Family Trust,Genera"	0	93	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Lubar David J"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1366331	1	62741	1	000006274107000078	"2007-05-30 12:25:36"	doc.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	86000	28.5427	2454676	A	42736	D	"Deferred Compensation,Retirement Program"	0	-199	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Hayford Michael D"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
