sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1023904	3	62741	1	000006274107000112	"2007-08-31 16:17:19"	doc.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	164000	43.905	7200420	D	410675	D	Spouse	0	-29	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023881	3	62741	1	000006274107000111	"2007-08-30 16:18:20"	doc.xml	4	2007-08-28	0	1	0	000000000000000000	2	"Common Stock"	2007-08-28	S	0	15000	43.4141	651212	D	36289	M	"Deferred Compensation Plan,IRA Accounts"	0	-29	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Chait Jon F"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1056586	3	62741	1	000006274107000110	"2007-08-22 14:09:14"	doc.xml	4	2007-08-20	0	1	0	000000000000000000	1	"Common Stock"	2007-08-20	S	0	10000	44.6882	446882	D	2000	D		0	-83	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Lyall Katharine C"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	918034	4	62741	1	000006274107000097	"2007-08-01 16:59:29"	primary_doc.xml	4	2007-07-30	0	1	0	000000000000000000	1	"Common Stock"	2007-07-30	S	0	8000	41.9261	335409	D	86020	D		0	-9	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Roberts John L"	"770 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1366331	1	62741	1	000006274107000078	"2007-05-30 12:25:36"	doc.xml	4	2007-05-25	0	1	0	000000000000000000	4	"Common Stock"	2007-05-25	S	0	66120	48.2716	3191718	D	42736	D	"Deferred Compensation,Retirement Program"	0	-61	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Hayford Michael D"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023898	1	62741	1	000006274107000077	"2007-05-25 11:32:21"	doc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	5000	49.3114	246557	D	243872	D	"1996 Education Trust (Spouse),1998 Educa"	0	-2	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Platten Peter M"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226913	11	62741	1	000006274107000076	"2007-05-25 11:30:42"	doc.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	50230	48.9071	2456604	D	41473	D	"By IRA,By Retirement Program,Deferred Co"	0	-55	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Martire Frank R"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180801	1	62741	1	000006274107000075	"2007-05-25 11:28:27"	doc.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	4318	49.3007	212880	D	118824	M	"By Children,By Retirement Program,By Tru"	0	-4	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Hogan Mark R"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301006	1	62741	1	000006274107000073	"2007-05-21 18:12:57"	doc.xml	4	2007-05-04	0	0	0	000000000000000000	3	"Common Stock"	2007-05-21	S	0	960	49.7	47712	D	52176	M	"By Children,By Deferred Compensation,By "	0	-2	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Ellis Thomas Robert"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226913	11	62741	1	000006274107000072	"2007-05-21 17:48:51"	doc.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	50000	49.7061	2485305	D	31703	D	"By IRA,By Retirement Program,Deferred Co"	0	-61	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Martire Frank R"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
