sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1753763	4	810509	3	000143774922010726	"2022-05-03 19:12:16"	rdgdoc.xml	4	2022-04-10	0	1	0	000000000000000000	2	"Series G Redeemable Preferred Stock"	2022-04-10	P	0	3260	0	0	A	8106794	D	"By spouse and children"	0	0	0																						"Navidea Biopharmaceuticals, Inc."	NAVB	2835	311080091	DE	0004-12-31	28	d	"Scott John K Jr."	"4995 Bradenton Ave., Suite 240"		Dublin	OH	43017		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1838283	1	810509	3	000143774921022353	"2021-09-17 16:41:28"	rdgdoc.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	20000	1.5976	31952	A	98257	D		0	26	0																						"Navidea Biopharmaceuticals, Inc."	NAVB	2835	311080091	DE	0004-12-31	28	d	"Witter Malcolm G"	"4995 Bradenton Ave., Suite 240"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1838283	1	810509	3	000143774921017568	"2021-07-26 16:38:39"	rdgdoc.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	0	15000	1.698	25470	A	78257	D		0	24	0																						"Navidea Biopharmaceuticals, Inc."	NAVB	2835	311080091	DE	0004-12-31	28	d	"Witter Malcolm G"	"4995 Bradenton Ave., Suite 240"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1838283	1	810509	3	000143774921009827	"2021-04-26 17:14:33"	rdgdoc.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	10000	1.6	16000	A	57000	D		0	21	0																						"Navidea Biopharmaceuticals, Inc."	NAVB	2835	311080091	DE	0004-12-31	28	d	"Witter Malcolm G"	"4995 Bradenton Ave., Suite 240"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1838283	1	810509	3	000143774921007468	"2021-03-29 16:38:13"	rdgdoc.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	P	0	21500	2.07	44505	A	47000	D		0	84	0																	C		0	0000		"Navidea Biopharmaceuticals, Inc."	NAVB	2835	311080091	DE	0004-12-31	28	d	"Witter Malcolm G"	"4995 Bradenton Ave., Suite 240"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1838283	1	810509	3	000143774921004857	"2021-03-03 16:34:29"	rdgdoc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	15000	2.31	34650	A	25500	D		0	143	0																	C		0	0000		"Navidea Biopharmaceuticals, Inc."	NAVB	2835	311080091	DE	0004-12-31	28	d	"Witter Malcolm G"	"4995 Bradenton Ave., Suite 240"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1838283	1	810509	3	000143774920026157	"2020-12-30 16:33:17"	rdgdoc.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	5000	2.07	10350	A	10500	D		0	91	0																	C		0	0000		"Navidea Biopharmaceuticals, Inc."	NAVB	2835	311080091	DE	0004-12-31	28	d	"Witter Malcolm G"	"4995 Bradenton Ave., Suite 240"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1753763	1	810509	3	000175376320000002	"2020-09-02 21:47:23"	primary_doc.xml	4	2020-08-30	0	0	0	000000000000000000	0	"Common Stock"	2020-08-30	P	0	5000	5	25000	A	8057301	D	"By Spouse,By Daughter,By Son"	0	0	0																	C		0	0000		"Navidea Biopharmaceuticals, Inc."	NAVB	2835	311080091	DE	0004-12-31	28	d	"Scott John K Jr."	"5251 Dtc Parkway, Suite 285"		"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1554593	7	810509	3	000143774920003172	"2020-02-20 16:39:03"	rdgdoc.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	5000	1.08	5400	A	17950	D		0	39	0																	C		0	0000		"Navidea Biopharmaceuticals, Inc."	NAVB	2835	311080091	DE	0004-12-31	28	d	"Latkin Jed"	"4995 Bradenton Ave., Suite 240"		Dublin	OH	43017		1	1	0	0	"CEO, COO, CFO"		0	1	0	1	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1753763	1	810509	3	000175376320000001	"2020-02-19 15:58:35"	primary_doc.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	2373529	0.85	2017500	A	8052301	D	"By Spouse,By Daughter,By Son"	0	42	0	0																C		0	0000		"Navidea Biopharmaceuticals, Inc."	NAVB	2835	311080091	DE	0004-12-31	28	d	"Scott John K Jr."	"5251 Dtc Parkway, Suite 285"		"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
