sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1219042	37	1894562	1	000106299324003740	"2024-02-20 17:41:09"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	2	"Common Stock"	2024-02-15	P	0	3200000	6.25	20000000	A	15472674	I	"By ARCH Venture Fund X, L.P.,By ARCH Ven"	0	26	0																						"Prime Medicine, Inc."	PRME	2836	0	DE	0004-12-31	28	d	"Nelsen Robert"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219042	37	1770121	1	000106299324002842	"2024-02-12 17:46:20"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	1818181	5.5	9999996	A	22761125	I	"See Footnote"	0	9	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Nelsen Robert"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219042	46	1894562	1	000162828022027124	"2022-10-26 20:01:15"	wf-form4_166682885724798.xml	4	2022-10-24	0	1	0	000000000000000000	2	"Common Stock"	2022-10-24	P	0	800000	17	13600000	A	12272674	I	"By ARCH Venture Fund X, L.P.,By ARCH Ven"	0	7	0																						"Prime Medicine, Inc."	PRME	2836	0	DE	0004-12-31	28	d	"Nelsen Robert"		"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219042	44	1714899	1	000120919121038043	"2021-06-03 20:55:40"	doc4.xml	4	2021-03-22	0	1	0	000000000000000000	4	"Common Stock"	2021-06-01	M	0	3253	0	0	A	9679107	M	"Held by ARCH Venture Fund VIII, L.P."	0	0	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Nelsen Robert"	"C/O Arch Venture Partners"	"8755 W. Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219042	37	1706431	1	000120919119053665	"2019-10-18 19:56:28"	doc4.xml	4	2019-10-16	0	1	0	000000000000000000	2	"Common Stock"	2019-10-16	P	0	1000000	20	20000000	A	1000000	I	"See footnote"	0	32767	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Nelsen Robert"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219042	37	1771917	1	000089924319018910	"2019-07-02 17:13:21"	doc4.xml	4	2019-07-02	0	1	0	000000000000000000	4	"Common Stock"	2019-07-02	P	0	200000	16	3200000	A	1681435	I	"See Footnote"	0	14	0																	C		0	0000		"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Nelsen Robert"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219042	32	1439222	1	000101297517000195	"2017-03-07 16:35:15"	edgar.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	40599	50.8438	2064209	D	109230	I	"By ARCH Venture Fund VII, L.P."	1	-27	28182	-1	3	3	4	12				-3	5	7	22	-14	36	13	-54	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Nelsen Robert"	"C/o Arch Venture Partners"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219042	32	1439222	1	000101297517000182	"2017-03-01 17:37:20"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	243082	49.3574	11997896	D	149829	I	"By ARCH Venture Fund VII, L.P."	1	-62	27643	7	-1	-1	-4	11				2	-3	9	17	-24	27	26	-55	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Nelsen Robert"	"C/o Arch Venture Partners"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219042	32	1439222	1	000101297517000157	"2017-02-23 19:20:31"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	135364	49.374	6683464	D	392911	M	"By ARCH Venture Fund VII, L.P."	1	-26	26044	-3	1	1	9	14				-2	6	13	16	-22	22	28	-54	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Nelsen Robert"	"C/o Arch Venture Partners"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219042	30	1556263	12735	000110465916131384	"2016-07-06 21:22:46"	a4.xml	4	2016-07-06	0	1	0	000000000000000000	4	"Common Stock"	2016-07-06	P	0	400000	12.5	5000000	A	4637137	I	"See footnote"	0	9	7321	-1	-4	-4	-10	-41	-22	-30										C		0	0000		"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Nelsen Robert"	"C/o Arch Venture Partners"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
