sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1219042	37	1894562	1	000106299324003740	"2024-02-20 17:41:09"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	2	"Common Stock"	2024-02-15	P	0	3200000	6.25	20000000	A	15472674	I	"By ARCH Venture Fund X, L.P.,By ARCH Ven"	0	26	0																						"Prime Medicine, Inc."	PRME	2836	0	DE	0004-12-31	28	d	"Nelsen Robert"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219042	37	1770121	1	000106299324002842	"2024-02-12 17:46:20"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	1818181	5.5	9999996	A	22761125	I	"See Footnote"	0	9	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Nelsen Robert"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219042	46	1894562	1	000162828022027124	"2022-10-26 20:01:15"	wf-form4_166682885724798.xml	4	2022-10-24	0	1	0	000000000000000000	2	"Common Stock"	2022-10-24	P	0	800000	17	13600000	A	12272674	I	"By ARCH Venture Fund X, L.P.,By ARCH Ven"	0	7	0																						"Prime Medicine, Inc."	PRME	2836	0	DE	0004-12-31	28	d	"Nelsen Robert"		"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219042	37	1706431	1	000120919119053665	"2019-10-18 19:56:28"	doc4.xml	4	2019-10-16	0	1	0	000000000000000000	2	"Common Stock"	2019-10-16	P	0	1000000	20	20000000	A	1000000	I	"See footnote"	0	32767	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Nelsen Robert"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219042	37	1771917	1	000089924319018910	"2019-07-02 17:13:21"	doc4.xml	4	2019-07-02	0	1	0	000000000000000000	4	"Common Stock"	2019-07-02	P	0	200000	16	3200000	A	1681435	I	"See Footnote"	0	14	0																	C		0	0000		"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Nelsen Robert"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219042	30	1556263	12735	000110465916131384	"2016-07-06 21:22:46"	a4.xml	4	2016-07-06	0	1	0	000000000000000000	4	"Common Stock"	2016-07-06	P	0	400000	12.5	5000000	A	4637137	I	"See footnote"	0	9	7321	-1	-4	-4	-10	-41	-22	-30										C		0	0000		"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Nelsen Robert"	"C/o Arch Venture Partners"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219042	22	1600132	1	000110465915013151	"2015-02-23 21:47:59"	a4.xml	4	2015-02-12	0	0	0	000000000000000000	2	"Common Stock"	2015-02-19	P	0	212666	12	2551992	A	1718654	I	"See footnote,See footnotes"	0	14	2965	2	-2	-2	25	6	-6	-44	-78	2								C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175		0004-12-31	28	d	"Nelsen Robert"	"8725 West Higgins Road, Suite 290"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1219042	20	1434316	2156	000118143113052840	"2013-10-07 14:00:41"	rrd392305.xml	4	2013-10-04	0	1	0	000000000000000000	3	"Common Stock"	2013-10-04	P	0	833333	6	4999998	A	2473188	I	"By ARCH Venture Fund VI, L.P."	0	51	4283	0	18	11	-1	-12	-8	17	-26	8								C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Nelsen Robert"	"C/o Arch Venture Partners"	"8725 West Higgins Road, Suite 290"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219042	14	1385830	1	000118143111047647	"2011-09-01 13:37:52"	rrd320440.xml	4/A	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-26	P	0	1744186	1.65	2877907	A	4187777	I	"See Footnotes"	0	71	142	0	-12	-12	-13	-55	-54	-70		14	16	-4	20	-16	-44	-67	-73	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Nelsen Robert"	"8725 W. Higgins Road, Suite 290"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219042	14	1385830	1	000118143111042503	"2011-07-26 20:54:55"	rrd318493.xml	4	2011-07-26	0	1	0	000000000000000000	0	"Common Stock"	2011-07-26	P	0	1744186	1.65	2877907	A	4187777	I	"See footnote"	0	71	185	0	12	12	31	-3	-41	-49		5	4	7	8	-50	-71	-76	-80	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Nelsen Robert"	"8725 W. Higgins Road, Suite 290"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
