sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1632123	1	1609706	1	000091957424000008	"2024-01-02 15:11:41"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	2	"Shares of beneficial interest, par value $.001 per share"	2024-01-02	S	0	3962	0	0	D	66875	D	"See footnote"	0	-6	0	0																					"Cross Shore Discovery Fund"	XDSCX	0	0		0000-00-00	0	0	"Linell Victor Stewart"	"111 Great Neck Road, Suite 210"		"Great Neck"	NY	11021		0	0	0	1		"Affiliated person of adviser*"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1632123	1	1609706	1	000091957422000561	"2022-01-31 19:29:06"	ownership.xml	4	2022-01-01	0	0	0	000000000000000000	2	"Shares of beneficial interest, par value $.001 per share"	2022-01-01	P	0	1000000	0	0	D	1066461	D	"See footnote"	0	1505	0																						"Cross Shore Discovery Fund"	XDSCX	0	0		0000-00-00	0	0	"Linell Victor Stewart"	"111 Great Neck Road, Suite 210"		"Great Neck"	NY	11021		0	0	0	1		"Affiliated person of adviser*"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1632123	1	1609706	1	000091957421005653	"2021-09-01 09:19:32"	ownership.xml	4	2021-09-01	0	0	0	000000000000000000	2	"Shares of beneficial interest, par value $.001 per share"	2021-09-01	P	0	2769	0	0	A	69350	D	"See footnote"	0	4	0	0																					"Cross Shore Discovery Fund"	XDSCX	0	0		0000-00-00	0	0	"Linell Victor Stewart"	"111 Great Neck Road, Suite 210"		"Great Neck"	NY	11021		0	0	0	1		"Affiliated person of adviser*"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1632123	1	1609706	1	000091957421002927	"2021-04-13 14:06:22"	ownership.xml	4	2021-03-01	0	0	0	000000000000000000	2	"Shares of beneficial interest, par value $.001 per share"	2021-03-01	P	0	11	95.51	1029	A	117164	D	"See Footnote"	0	0	0	0																					"Cross Shore Discovery Fund"	XDSCX	0	0		0000-00-00	0	0	"Linell Victor Stewart"	"111 Great Neck Road, Suite 210"		"Great Neck"	NY	11021		0	0	0	1		"Affiliated person of adviser*"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1632123	1	1609706	1	000091957420006187	"2020-10-05 17:26:48"	ownership.xml	4	2020-10-01	0	0	0	000000000000000000	2	"Shares of beneficial interest, par value $.001 per share"	2020-10-01	S	0	150000	0	0	D	57995	D	"See Footnote"	0	-72	0																	C		0	0000	t	"Cross Shore Discovery Fund"	XDSCX	0	0		0000-00-00	0	0	"Linell Victor Stewart"	"111 Great Neck Road, Suite 210"		"Great Neck"	NY	11021		0	0	0	1		"Affiliated person of adviser*"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1632123	1	1609706	1	000091957420006187	"2020-10-05 17:26:48"	ownership.xml	4	2020-10-01	0	0	0	000000000000000000	3	"Shares of beneficial interest, par value $.001 per share"	2020-10-01	P	0	520	0	0	A	57995	D	"See Footnote"	0	1	0																	C		0	0000	t	"Cross Shore Discovery Fund"	XDSCX	0	0		0000-00-00	0	0	"Linell Victor Stewart"	"111 Great Neck Road, Suite 210"		"Great Neck"	NY	11021		0	0	0	1		"Affiliated person of adviser*"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1632123	1	1609706	1	000091957420004398	"2020-07-02 08:36:37"	ownership.xml	4	2020-07-01	0	0	0	000000000000000000	1	"Shares of beneficial interest, par value $.001 per share"	2020-07-01	P	0	250000	0	0	A	305422	D		0	451	0	0																C		0	0000	t	"Cross Shore Discovery Fund"	XDSCX	0	0		0000-00-00	0	0	"Linell Victor Stewart"	"111 Great Neck Road, Suite 210"		"Great Neck"	NY	11021		0	0	0	1		"Affiliated person of adviser*"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1632123	1	1609706	1	000091957420004132	"2020-06-15 16:24:56"	ownership.xml	4	2020-06-01	0	0	0	000000000000000000	1	"Shares of beneficial interest, par value $.001 per share"	2020-06-01	P	0	4725	0	0	A	60098	I	"See footnote"	0	9	0																	C		0	0000	t	"Cross Shore Discovery Fund"	XDSCX	0	0		0000-00-00	0	0	"Linell Victor Stewart"	"111 Great Neck Road, Suite 210"		"Great Neck"	NY	11021		0	0	0	1		"Affiliated person of adviser*"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1632123	1	1609706	1	000091957420003694	"2020-05-15 14:34:30"	ownership.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Shares of beneficial interest, par value $.001 per share"	2020-04-01	P	0	35	87.56	3062	A	37872	D		0	0	0	0																C		0	0000	t	"Cross Shore Discovery Fund"	XDSCX	0	0		0000-00-00	0	0	"Linell Victor Stewart"	"111 Great Neck Road, Suite 210"		"Great Neck"	NY	11021		0	0	0	1		"Affiliated person of adviser*"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1632123	1	1609706	1	000091957419005998	"2019-09-24 10:52:03"	ownership.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Shares of beneficial interest, par value $.001 per share"	2019-08-01	P	0	112	107.77	12054	A	37291	D		0	0	0	0																C		0	0000	t	"Cross Shore Discovery Fund"	XDSCX	0	0		0000-00-00	0	0	"Linell Victor Stewart"	"111 Great Neck Road, Suite 210"		"Great Neck"	NY	11021		0	0	0	1		"Affiliated person of adviser*"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
