sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1679604	3	1609065	5	000120919124004775	"2024-03-12 16:23:21"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	1500	11.891	17837	A	88856	I	"By IRA,ESOP"	0	2	0																						"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919124004701	"2024-03-08 15:29:55"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	1500	11.854	17781	A	87356	I	"By IRA,ESOP"	0	2	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919123058602	"2023-12-14 15:19:30"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	1000	13	13000	A	85856	I	"By IRA,ESOP"	0	1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919123049396	"2023-09-14 12:33:39"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	733	10.37	7601	A	84856	D	"By IRA,ESOP"	0	1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919123046998	"2023-08-23 12:55:38"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	1000	12.94	12940	A	84123	I	"By IRA,ESOP"	0	1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919123028895	"2023-05-12 10:09:19"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	5000	10.37	51850	A	83123	D	"By IRA,ESOP"	0	6	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919123027765	"2023-05-05 17:00:57"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	2000	12.7275	25455	A	78123	I	"By IRA,ESOP"	0	3	0																						"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919122062451	"2022-12-22 16:45:21"	doc4.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	1000	18.4	18400	A	75400	I	"By IRA,ESOP"	0	1	0																						"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919122059419	"2022-12-02 16:27:25"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	1000	18.48	18480	A	74400	I	"By IRA,ESOP"	0	1	0																						"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919122045751	"2022-08-15 10:38:32"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	1000	19.36	19360	A	71807	I	"By IRA,ESOP"	0	1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
