sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1240953	2	1116030	682	000118143107030322	"2007-05-07 16:23:14"	rrd157445.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	6827	96.95	661878	D	5049	D		0	-57	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Chauviere E Charls"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP-Pressure Control"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	690	000118143107030245	"2007-05-07 15:23:29"	rrd157471.xml	4	2007-05-07	0	1	0	000000000000000000	2	"Common Stock"	2007-05-03	S	0	2400	96.94	232656	D	1844	D		0	-57	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182499	1	1116030	679	000118143107029784	"2007-05-04 14:38:10"	rrd156997.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	11070	96.9203	1072908	D	7988	D	"By wife"	0	-58	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Jones Charles E"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	1	1116030	685	000118143107029257	"2007-05-03 12:52:29"	rrd156735.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	6705	96.8442	649341	D	1198	D		0	-85	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Danford Michael Dewayne"	"3300 North Sam Houston Parkway E."		Houston	TX	77032-3411		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	4	1116030	671	000118143107010790	"2007-02-13 10:03:39"	rrd146827.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common stock"	2007-02-09	S	0	888	85	75480	D	918827	D		0	0	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Dir Emeritus-BOD"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	4	1116030	672	000118143107010122	"2007-02-09 16:43:38"	rrd146533.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common stock"	2007-02-07	S	0	12785	85	1086725	D	919715	D		0	-1	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Dir Emeritus-BOD"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182500	11	1116030	673	000118143107009259	"2007-02-07 17:00:41"	rrd146049.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common stock"	2007-02-06	S	0	11112	84.0212	933643	D	114056	D		0	-9	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Christopher T"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	4	1116030	670	000118143107009204	"2007-02-07 16:09:02"	rrd146106.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common stock"	2007-02-05	S	0	25000	82.08	2052000	D	932500	D		0	-3	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Dir Emeritus-BOD"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	1	1116030	669	000118143106070282	"2006-12-18 12:06:54"	rrd139657.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	200	74.77	14954	D	1198	D		0	-14	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Danford Michael Dewayne"	"3300 North Sam Houston Parkway E."		Houston	TX	77032-3411		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	3	1116030	668	000118143106067611	"2006-12-05 16:21:11"	rrd138352.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	25000	74.21	1855250	D	957500	D		0	-3	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Chariman Emeritus of the Board"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
