sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1506933	2	1175454	6296	000120919117051065	"2017-09-01 17:06:16"	doc4.xml	4	2017-08-30	0	1	0	000000000000000000	1	"Common Stock"	2017-08-30	S	0	8353	144	1202832	D	22324	D		1	-27	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	6296	000120919117049650	"2017-08-18 17:53:56"	doc4.xml	4	2017-08-16	0	1	0	000000000000000000	1	"Common Stock"	2017-08-16	S	0	4963	145	719635	D	22324	D		0	-18	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	6296	000120919117013000	"2017-02-21 20:40:52"	doc4a.xml	4/A	2017-02-16	0	0	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	1460	167.417	244429	D	22324	D		0	-6	32767	0	0	0	2	-6				-1	10	13	12	14	-1	30	8	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	6296	000120919117012984	"2017-02-21 20:18:05"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	1460	167.417	244429	D	15656	D		0	-9	32767	0	0	0	2	-6				-1	10	13	12	14	-1	30	8	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	9713	000120919116140632	"2016-09-08 18:20:45"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	13000	167	2171000	D	18990	D		0	-41	32767	0	-4	-4	-3	4	-11	-4		0	1	0	11	10	23	9	19	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8680	000120919116120973	"2016-05-17 17:59:57"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	1270	149.95	190437	D	18990	D		0	-6	32767	-1	1	1	1	0	16	-1		-4	-3	-5	1	17	-3	-5	22	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8646	000120919115065656	"2015-08-12 18:00:09"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	26316	160.386	4220721	D	18990	D		0	-58	32767	0	0	0	1	-6	-5	-29	1	1	4	5	3	5	10	23	63	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8623	000120919115030158	"2015-03-30 16:00:29"	doc4.xml	4	2015-03-24	0	0	0	000000000000000000	1	"Common Stock"	2015-03-26	S	0	4100	147.592	605127	D	18990	D		0	-18	32767	2	0	0	1	7	6	0	-2	-2	-2	-2	-1	0	8	31	95	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8604	000120919115012767	"2015-02-12 16:31:13"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	854	147.15	125666	D	14757	D		0	-5	32767	2	1	1	3	-1	3	8	-24	-2	3	4	-1	-2	13	28	122	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506933	2	1175454	8619	000120919115008425	"2015-02-02 19:01:42"	doc4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	764	139.92	106899	D	15611	D		0	-5	32767	2	1	1	5	8	11	8	-15	0	2	-2	-5	0	6	28	136	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Blazye Andrew"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CEO, Europe"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
