sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1559305	3	827052	1	000082705219000020	"2019-01-04 17:25:07"	wf-form4_154664069039094.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	802	0	0	A	10339	D	"By Edison 401(k) Savings Plan,By Living "	0	8	0																	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Vasquez Gaddi H."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1559305	3	827052	1	000082705218000004	"2018-01-04 12:35:58"	wf-form4_151508734460080.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	826	0	0	A	9636	D	"By Edison 401(k) Savings Plan,By Living "	0	9	0	0																C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Vasquez Gaddi H."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1559305	3	827052	1	000082705217000138	"2017-06-09 18:15:15"	wf-form4_149704649806027.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	2500	43.1	107750	A	9007	D	"By Edison 401(k) Savings Plan,By Living "	1	38	0																	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Vasquez Gaddi H."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1559305	3	827052	1	000082705217000138	"2017-06-09 18:15:15"	wf-form4_149704649806027.xml	4	2017-06-07	0	1	0	000000000000000000	1	"Common Stock"	2017-06-07	S	0	2500	81.2964	203241	D	9007	D	"By Edison 401(k) Savings Plan,By Living "	1	-22	0																	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Vasquez Gaddi H."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1559305	3	827052	1	000082705217000095	"2017-04-03 14:33:46"	wf-form4_149124441141258.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	3657	37.96	138820	A	9008	D	"By Edison 401(k) Savings Plan,By Living "	0	68	32767	0	0	0	1	-1				-1	0	1	5	11	11	14	34	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Vasquez Gaddi H."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1559305	3	827052	1	000082705217000095	"2017-04-03 14:33:46"	wf-form4_149124441141258.xml	4	2017-03-31	0	1	0	000000000000000000	1	"Common Stock"	2017-03-31	S	0	3657	80.0033	292572	D	9008	D	"By Edison 401(k) Savings Plan,By Living "	0	-29	32767	0	0	0	1	-1				-1	0	1	5	11	11	14	34	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Vasquez Gaddi H."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1559305	3	827052	1	000082705217000004	"2017-01-04 20:31:52"	wf-form4_148357989984787.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	962	0	0	A	8575	D	"By Edison 401(k) Savings Plan,By Living "	0	13	32767	1	0	0	-2	0	11			1	1	3	6	1	-7	25	16	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Vasquez Gaddi H."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1559305	3	827052	1	000082705216000342	"2016-06-13 16:30:41"	wf-form4_146584982683634.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	6842	35.3433	241819	A	7878	D	"By Edison 401(k) Savings Plan,By Living "	0	660	32767	0	0	0	0	4	-3	-5		2	3	6	5	6	26	32	42	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Vasquez Gaddi H."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1559305	3	827052	1	000082705216000342	"2016-06-13 16:30:41"	wf-form4_146584982683634.xml	4	2016-06-10	0	1	0	000000000000000000	2	"Common Stock"	2016-06-10	S	0	6842	73.835	505179	D	7878	D	"By Edison 401(k) Savings Plan,By Living "	0	-46	32767	0	0	0	0	4	-3	-5		2	3	6	5	6	26	32	42	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Vasquez Gaddi H."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1559305	3	827052	1	000082705216000205	"2016-01-05 15:20:09"	wf-form4_145202519859059.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	1031	0	0	A	7431	D	"By Edison 401(k) Savings Plan,By Living "	0	16	32767	0	0	-1	0	9	20	35	25	-2	0	0	-1	-6	4	-7	37	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Vasquez Gaddi H."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
