sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1557691	2	1062231	1	000094787123000858	"2023-08-11 17:02:22"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	40000	8	320000	D	216961	D		0	-16	0																						"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Kemp Terri M."	"One Dauch Drive"		Detroit	MI	48211		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1703426	1	1062231	1	000112760223008083	"2023-03-02 08:58:29"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	29533	9	265797	D	104621	D		0	-22	0	0																					"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Barnes David Eugene"	"One Dauch Drive"		Detroit	MI	48211		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1420140	6	1062231	1	000112760223007037	"2023-02-24 16:13:10"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	59265	9	533385	D	297435	D		0	-17	0																						"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Willemse Norman"	"One Dauch Drive"		Detroit	MI	48211-1198		0	1	0	0	"Pres Forging"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1557691	1	1062231	1	000112760221010823	"2021-03-16 16:45:19"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	25000	12.56	314000	D	156228	D		0	-14	0																	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Kemp Terri M."	"One Dauch Drive"		Detroit	MI	48211		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1244511	7	1062231	1	000112760220010447	"2020-03-12 16:20:09"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	10000	4.68462	46846	A	76268	D		0	15	0																	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"McCaslin James A"	"One Dauch Drive"		Detroit	MI	48211-1198		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1436496	12	1062231	1	000112760220009864	"2020-03-06 18:21:52"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	30000	5.7	171000	A	38711	D		0	344	0																	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Parker Herbert K"	"One Dauch Drive"		Detroit	MI	48211		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1551998	1	1062231	1	000112760220009270	"2020-03-04 09:01:36"	form4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	6500	6.08569	39557	A	69268	D		0	10	0	0																C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Smith John F."	"One Dauch Drive"		Detroit	MI	48211-1198		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653964	4	1062231	1	000112760219011230	"2019-03-13 16:09:14"	form4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	14876	14.47	215256	D	97430	D		0	-13	0																	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Oal Tolga I"	"One Dauch Drive"		Detroit	MI	48211		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1312463	11	1062231	1	000112760219008019	"2019-02-25 16:13:20"	form4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	15033	16.75	251803	D	59420	D		0	-20	0																	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Satine Alberto L"	"One Dauch Drive"		Detroit	MI	48211-1198		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653964	3	1062231	1	000112760218035006	"2018-12-03 17:10:42"	form4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	1600	12.21	19536	A	84465	D		0	2	0																	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Oal Tolga I"	"One Dauch Drive"		Detroit	MI	48211		0	1	0	0	"Pres Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
