sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1599214	8	1869105	1	000121390024013534	"2024-02-13 19:48:00"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	1	"Class A Ordinary Shares"	2024-02-13	P	0	2400000	10	24000000	A	903600	I	"See Footnote"	0	-160	0																						"Helix Acquisition Corp. II"	HLXB	6770	0	E9	0000-00-00	67	h	"Chen Bihua"	"C/O Helix Acquisition Corp. II"	"200 Clarendon St, 52Nd Floor"	Boston	MA	02116		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1599214	6	1821586	2	000092963823002739	"2023-10-10 16:00:43"	form4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-10-05	P	0	58839	59.8973	3524297	A	8494151	I	"See Footnotes"	0	1	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	6	1821586	2	000092963823002692	"2023-10-04 17:52:22"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-10-02	P	0	293212	57.2976	16800343	A	8435312	I	"See Footnotes"	1	4	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	6	1821586	2	000092963823001943	"2023-07-05 16:05:57"	form4.xml	4	2023-06-30	0	0	0	000000000000000000	1	"Class A Ordinary Shares"	2023-06-30	P	0	800000	50	40000000	A	8604200	I	"See Footnotes"	0	10	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	6	1821586	2	000092963823001857	"2023-06-28 18:28:53"	form4.xml	4	2023-06-26	0	0	0	000000000000000000	1	"Class A Ordinary Shares"	2023-06-26	P	0	450000	45.6334	20535012	A	7804200	I	"See Footnotes"	0	6	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	7	1840439	1	000092963823001057	"2023-04-03 16:30:25"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	P	0	400000	30	12000000	A	3570872	I	"See Footnotes"	0	13	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	6	1821586	2	000092963823000895	"2023-03-22 17:07:44"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	1	"Class A Ordinary Shares"	2023-03-20	P	0	827100	20.2815	16774846	A	6892100	I	"See Footnotes"	1	14	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	5	1761918	1	000092963822001904	"2022-12-21 16:33:57"	form4.xml	4/A	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	307692	6.5	1999998	A	10813246	I	"See Footnotes"	0	3	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	5	1761918	1	000092963822001901	"2022-12-20 17:42:47"	form4.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	307692	6.5	1999998	A	10813246	I	"See Footnotes"	0	3	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	3	1821586	2	000121390022018749	"2022-04-07 18:26:59"	ownership.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-04-05	P	0	2850000	10	28500000	A	2850000	I	"See footnote"	0	32767	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Chen Bihua"	"C/O Helix Acquisition Corp."	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
