sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1266749	7	39092	1	000114036113008438	"2013-02-20 17:42:41"	doc1.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	15000	11.4	171000	D	35555	D		0	-30	350	1	-1	-1	-1	-3	-11	-10	-23	-5	-6	-1	1	18	20	19	26	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"3820 Castle Ridge Dr."		Longview	TX	75605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	6	39092	1	000114036111054421	"2011-11-18 19:05:28"	doc1.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	400	10.98	4392	D	50155	D		0	-1	182	-4	-1	-1	0	5	3	1	3	-2	-3	2	21	31	13	59	109	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"1207 Lovers Lane"		Longview	TX	75604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	10	39092	1	000115752308000207	"2008-01-10 12:11:35"	a5582129_ex.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Common Stock"	2008-01-08	M	0	42918	2.33	99999	A	50555	D		0	562	134	0	-4	-5	-6	-1	-14	29	46	-2	-1	-3	-7	-35	-33	-42	8	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"1207 Lover'S Lane"		Longview	TX	75604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	10	39092	1	000115752307001904	"2007-02-22 13:02:08"	a5340472_ex.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	47000	9.64894	453500	D	7637	D		1	-86	702	0	-1	-3	-13	-5	1	-23	-41	1	-16	-14	-10	6	8	35	-12	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"1207 Lover'S Lane"		Longview	TX	75604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	8	39092	1	000115752306000482	"2006-01-20 15:35:37"	a5061006_ex.xml	4	2006-01-19	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	28637	3.13	89634	A	57637			0	99	175	0	12	12	16	24	76	46	82														"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"1207 Lover'S Lane"		Longview	TX	75604		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	8	39092	1	000115752305010070	"2005-11-14 12:32:03"	a5018674_ex.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock"	2005-11-09	M	0	29000	3.13	90770	A	29000	D		0	32767	128	0	-2	-5	-2	-2	15	60	61	4	7	3	-4	-7	-8	-2	114	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"1207 Lover'S Lane"		Longview	TX	75604		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	8	39092	1	000115752305002046	"2005-03-01 13:00:03"	a4832330_ex.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	18933	8.96468	169728	D	3	D		1	-100	4781	0	12	8	5	-25	-14	-27	-10	-2	-28	-38	-21	10	82	164	275	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"1207 Lover'S Lane"		Longview	TX	75604		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	9	39092	1	000115752305001848	"2005-02-24 13:10:21"	a4829442_ex.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	23300	10.2687	239261	D	18936	D		1	-55	4431	0	0	-4	6	-22	-20	-29	-10	-23	-26	-35	-17	26	76	159	294	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"1207 Lover'S Lane"		Longview	TX	75694		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	8	39092	1	000115752305001686	"2005-02-22 14:17:29"	a4826984_ex.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	S	0	16200	12.02	194724	D	42236	D		0	-28	3789	0	-20	-21	-23	-34	-35	-42	-32	-6	-27	-2	13	59	123	251	414	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"1207 Lover'S Lane"		Longview	TX	75604		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	8	39092	1	000115752305000720	"2005-01-27 12:42:55"	a4808350_ex.xml	4	2005-01-25	0	1	0	000000000000000000	0	"Common Stock"	2005-01-25	M	0	23782	2.33	55412	A	63436	D		0	60	1325	0	1	4	26	-22	-41	-33	-35	1	-2	19	41	80	91	178	374	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"1207 Lover'S Lane"		Longview	TX	75604		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
