sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1252851	6	743316	6	000120919116138236	"2016-08-23 11:27:33"	doc4.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-08-19	M	0	35012	25.4278	890276	A	62271	D		0	128	32767	0	0	0	0	-5	-2	12		1	1	3	9	13	27	34	41	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-25	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	6	000120919116138236	"2016-08-23 11:27:33"	doc4.xml	4	2016-08-19	0	1	0	000000000000000000	1	"Common Stock"	2016-08-19	S	0	35012	41.0628	1437691	D	62271	D		0	-36	32767	0	0	0	0	-5	-2	12		1	1	3	9	13	27	34	41	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-25	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	6	000120919116126732	"2016-06-09 12:10:34"	doc4.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	14000	16.58	232120	A	62906	D		0	29	32767	0	0	-1	-2	-3	5	4		0	0	6	1	13	2	17	15	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-25	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	6	000120919116126732	"2016-06-09 12:10:34"	doc4.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	14000	37.8047	529266	D	62906	D		0	-18	32767	0	0	-1	-2	-3	5	4		0	0	6	1	13	2	17	15	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-25	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	6	000120919116104566	"2016-03-02 16:58:19"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	3374	34.2062	115412	D	63483	D		0	-5	32767	2	-2	-2	-5	6	10	20	33	1	4	11	11	-12	2	0	12	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-25	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	5	000120919115064427	"2015-08-06 17:43:58"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	2976	34.2525	101935	D	61900	D		0	-5	32767	-1	1	1	2	-1	22	-4	24	1	1	7	-3	7	3	19	27	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-28	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	5	000120919115045912	"2015-05-22 13:03:22"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	13058	22.28	290932	A	64817	D		0	25	32767	0	0	-1	2	4	-6	17	10	1	7	4	-2	0	19	7	19	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-28	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	5	000120919115045912	"2015-05-22 13:03:22"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	14270	34.292	489347	D	64817	D		0	-18	32767	0	0	-1	2	4	-6	17	10	1	7	4	-2	0	19	7	19	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-28	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	5	000120919115013460	"2015-02-13 15:50:35"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	11000	16.58	182380	A	60491	D		0	22	32767	0	1	1	1	5	-1	0	-3	2	2	2	8	18	15	17	14	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-28	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	5	000120919115013460	"2015-02-13 15:50:35"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	11000	34.5428	379971	D	60491	D		0	-15	32767	0	1	1	1	5	-1	0	-3	2	2	2	8	18	15	17	14	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-28	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	4	000120919114054482	"2014-08-26 17:17:11"	doc4.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	11600	18.6834	216728	A	48020	D		0	32	32767	0	0	0	0	-1	-6	14	3	0	2	4	-7	-9	-2	15	17	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	4	000120919114054482	"2014-08-26 17:17:11"	doc4.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock"	2014-08-22	S	0	11600	31.05	360180	D	48020	D		0	-19	32767	0	0	0	0	-1	-6	14	3	0	2	4	-7	-9	-2	15	17	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	4	000120919114014937	"2014-02-27 17:27:52"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	15000	19.02	285300	A	50122	D		0	43	32767	0	2	2	2	0	7	-2	11	3	3	10	15	14	18	7	22	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252851	6	743316	4	000120919114014937	"2014-02-27 17:27:52"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	15000	32.1818	482727	D	50122	D		0	-23	32767	0	2	2	2	0	7	-2	11	3	3	10	15	14	18	7	22	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Yamasaki Steven T"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
