sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1511393	2	1387467	1	000138746724000019	"2024-01-30 16:19:35"	wk-form4_1706649567.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Shares"	2024-01-29	S	0	30000	26.9128	807384	D	4500286	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746724000019	"2024-01-30 16:19:35"	wk-form4_1706649567.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Shares"	2024-01-29	M	0	30000	7.44	223200	A	4500286	D		0	1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746723000102	"2023-12-29 16:28:37"	wk-form4_1703885307.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Shares"	2023-12-28	S	0	30000	26.5341	796023	D	4337591	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746723000102	"2023-12-29 16:28:37"	wk-form4_1703885307.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Shares"	2023-12-28	M	0	30000	7.44	223200	A	4337591	D		0	1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746723000099	"2023-12-18 16:02:02"	wk-form4_1702933308.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Shares"	2023-12-14	S	0	30000	25	750000	D	4337591	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746723000099	"2023-12-18 16:02:02"	wk-form4_1702933308.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Shares"	2023-12-14	M	0	30000	7.44	223200	A	4337591	D		0	1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746723000066	"2023-10-27 20:28:50"	wk-form4_1698452917.xml	4	2023-10-26	0	1	0	000000000000000000	1	"Common Shares"	2023-10-26	S	0	30000	25.0329	750987	D	4337591	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746723000066	"2023-10-27 20:28:50"	wk-form4_1698452917.xml	4	2023-10-26	0	1	0	000000000000000000	0	"Common Shares"	2023-10-26	M	0	30000	7.44	223200	A	4337591	D		0	1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746723000064	"2023-09-27 18:18:11"	wk-form4_1695853081.xml	4	2023-09-26	0	1	0	000000000000000000	1	"Common Shares"	2023-09-26	S	0	30000	28.6354	859062	D	4337591	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746723000064	"2023-09-27 18:18:11"	wk-form4_1695853081.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Common Shares"	2023-09-26	M	0	30000	7.44	223200	A	4337591	D		0	1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
