sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1535463	4	806279	1	000080627923000072	"2023-05-22 09:31:06"	primary_doc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1000	16.99	16990	A	47840	D		0	2	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000080627923000061	"2023-03-27 10:18:25"	primary_doc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	1500	21.27	31905	A	46840	D		0	3	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000080627920000028	"2020-05-12 12:30:21"	primary_doc.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	10000	12.75	127500	A	41715	D		0	32	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000080627920000022	"2020-03-12 14:11:31"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	2500	18.16	45400	A	31715	D		0	9	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000080627919000023	"2019-06-07 13:52:49"	primary_doc.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	926	20.8	19261	A	27266	D		0	4	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000153546319000002	"2019-06-06 13:48:05"	primary_doc.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common stock"	2019-06-04	P	0	74	20.8	1539	A	26340	D		0	0	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000153546319000001	"2019-06-05 16:33:49"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common stock"	2019-06-03	P	0	4000	21.25	85000	A	26266	D		0	18	0																	C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000080627919000021	"2019-05-06 11:20:34"	primary_doc.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	P	0	1000	21	21000	A	22266	D		0	5	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000080627919000020	"2019-05-02 14:13:20"	primary_doc.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	P	0	1000	20.8966	20897	A	21266	D		0	5	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000080627917000039	"2017-12-14 12:36:45"	primary_doc.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	606	0	0	A	18269	D		0	3	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000080627916000048	"2016-06-17 11:38:47"	primary_doc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	5000	19.9881	99940	A	15280	D		1	49	389	0	-1	-1	6	7	7	36		0	-2	-7	-6	1	1	-2	7	C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	3	806279	1	000080627916000046	"2016-01-13 15:39:16"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	5000	19.75	98750	A	10250	D		0	95	274	0	-2	-2	-2	-3	1	5	36	0	2	2	-2	3	3	7	5	C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"Director of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
