sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1700540	2	1690820	2	000169082024000195	"2024-05-03 20:38:00"	wk-form4_1714783070.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	M	0	50000	10.07	503500	A	198523	D		0	34	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700540	2	1690820	2	000169082024000195	"2024-05-03 20:38:00"	wk-form4_1714783070.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-01	S	0	73000	93.2691	6808648	D	198523	D		1	-27	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700540	2	1690820	2	000169082024000152	"2024-04-03 19:00:14"	wk-form4_1712185202.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	50000	10.07	503500	A	168860	D		0	42	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700540	2	1690820	2	000169082024000152	"2024-04-03 19:00:14"	wk-form4_1712185202.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	64296	86.2096	5542931	D	168860	D		1	-28	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700540	2	1690820	2	000169082024000128	"2024-03-18 18:06:57"	wk-form4_1710799606.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	5000	79.37	396850	D	183156	D		0	-3	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700540	2	1690820	2	000169082024000115	"2024-03-05 17:49:25"	wk-form4_1709678948.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	112	80.62	9029	D	188156	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700540	1	1690820	2	000169082022000041	"2022-02-03 18:25:07"	wf-form4_164393068099995.xml	4	2022-02-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-01	S	0	7	164.78	1153	D	18964	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/o Carvana Co."	"1930 W Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700540	1	1690820	2	000169082021000317	"2021-11-09 18:53:53"	wf-form4_163650201835257.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	10000	293.89	2938900	D	19595	D		0	-34	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/o Carvana Co."	"1930 W Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700540	1	1690820	2	000169082021000268	"2021-09-17 19:44:58"	wf-form4_163192228097956.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-16	S	0	5000	342.08	1710400	D	30129	D		0	-14	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/o Carvana Co."	"1930 W Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700540	1	1690820	2	000169082021000262	"2021-09-03 17:12:48"	wf-form4_163070354341686.xml	4	2021-09-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-01	S	0	1922	327.15	628782	D	30129	D		0	-6	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/o Carvana Co."	"1930 W Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
