sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1397788	7	1164727	4	000116472721000087	"2021-03-12 16:42:06"	edgar.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-03-10	S	0	5000	57.72	288600	D	237281	D		0	-2	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Engel E Randall"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	7	1164727	4	000116472721000018	"2021-02-12 17:00:22"	edgar.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-02-10	S	0	5000	60.73	303650	D	259397	D		0	-2	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Engel E Randall"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	7	1164727	4	000116472721000010	"2021-01-15 16:52:37"	edgar.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-01-13	S	0	5000	62.64	313200	D	264397	D		0	-2	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Engel E Randall"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	7	1164727	4	000116472720000247	"2020-12-11 16:46:04"	edgar.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-12-09	S	0	5000	61.1	305500	D	269397	D		0	-2	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Engel E Randall"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	7	1164727	4	000116472720000239	"2020-11-13 16:40:57"	edgar.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-11-11	S	0	5000	64.31	321550	D	274341	D		0	-2	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Engel E Randall"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	7	1164727	3	000116472720000220	"2020-10-16 16:39:57"	edgar.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-10-14	S	0	5000	63.4	317000	D	279341	D		0	-2	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	3	000116472720000203	"2020-09-11 16:30:38"	edgar.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-09-09	S	0	5000	66.17	330850	D	284341	D		0	-2	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	3	000116472720000191	"2020-08-14 16:55:08"	edgar.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-08-12	S	0	5000	64.5	322500	D	289341	D		0	-2	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	3	000116472720000164	"2020-07-10 17:29:03"	primary_doc.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-07-08	S	0	5000	63.54	317700	D	294341	D		0	-2	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	3	000116472720000154	"2020-06-15 08:30:58"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-06-10	S	0	5000	58.31	291550	D	299341	D		0	-2	0	0																C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	3	000116472720000146	"2020-05-14 16:53:51"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-05-13	S	0	3500	63.34	221690	D	304341	D		0	-1	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	3	000116472720000142	"2020-05-11 20:29:08"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock, $1.60 par value"	2020-05-08	S	0	67982	65.3285	4441161	D	307841	D		0	-18	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	3	000116472720000096	"2020-04-10 18:39:13"	edgar.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-04-08	S	0	3500	49.79	174265	D	307841	D		0	-1	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	3	000116472720000083	"2020-03-13 17:47:15"	edgar.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-03-11	S	0	3500	47.981	167934	D	311341	D		0	-1	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	3	000116472720000022	"2020-02-14 16:17:39"	edgar.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-02-12	S	0	3500	44.08	154280	D	287719	D		0	-1	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	3	000116472720000010	"2020-01-10 18:28:48"	edgar.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-01-08	S	0	3500	43.29	151515	D	291219	D		0	-1	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	2	000116472719000265	"2019-12-13 16:46:43"	edgar.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-12-11	S	0	3500	40.35	141225	D	294719	D		0	-1	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	2	000116472719000255	"2019-11-15 18:10:17"	edgar.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-11-13	S	0	3500	37.18	130130	D	298219	D		0	-1	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	2	000116472719000248	"2019-10-11 16:07:56"	edgar.xml	4	2019-10-09	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-10-09	S	0	3500	38.82	135870	D	301719	D		0	-1	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	2	000116472719000237	"2019-09-13 16:45:51"	edgar.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-09-11	S	0	3500	38.48	134680	D	305219	D		0	-1	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	2	000116472719000218	"2019-08-16 16:38:26"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-08-14	S	0	3500	38.65	135275	D	308719	D		0	-1	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	2	000116472719000197	"2019-07-12 16:43:52"	edgar.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-07-10	S	0	3500	39	136500	D	312219	D		0	-1	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	2	000116472719000158	"2019-06-14 17:24:09"	edgar.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-06-12	S	0	3500	35.15	123025	D	315719	D		0	-1	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472718000094	"2018-05-03 16:46:34"	edgar.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-05-01	S	0	5700	38.742	220829	D	312593	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472718000008	"2018-02-05 16:51:37"	edgar.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-02-01	S	0	5700	40.23	229311	D	243767	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472717000112	"2017-11-03 16:37:59"	edgar.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2017-11-01	S	0	5700	36.44	207708	D	249476	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472717000087	"2017-08-03 16:15:29"	edgar.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2017-08-01	S	0	5700	37.11	211527	D	255174	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472717000058	"2017-06-08 18:22:29"	edgar.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2017-06-06	S	0	5700	35	199500	D	260879	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397788	4	1164727	1	000116472717000035	"2017-03-01 17:02:50"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	3	"Common Stock, $1.60 par value"	2017-02-28	S	0	12720	34.22	435278	D	266577	D	"By 401(k) Plan"	0	-5	32767	1	-2	-2	-4	-3				-5	-9	-8	-3	7	-14	33	31	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Engel E Randall"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Strategic Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
