sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1768291	3	49071	1	000106299324004170	"2024-02-23 12:54:17"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	3411	0	0	A	11698	D	"See Footnote"	0	41	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299323022803	"2023-12-19 10:11:23"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Humana Common"	2023-12-15	M	0	1094	0	0	A	5010	D	"See Footnote"	0	28	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299323005075	"2023-02-28 14:02:43"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Humana Common"	2023-02-24	M	0	3293	0	0	A	4418	D	"See Footnote"	0	293	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299323005075	"2023-02-28 14:02:43"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Humana Common"	2023-02-27	S	0	2048	507.973	1040328	D	4418	D	"See Footnote"	0	-32	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299322024054	"2022-12-19 12:00:17"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Humana Common"	2022-12-15	M	0	1042	0	0	A	4484	D	"See Footnote"	0	30	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299322021629	"2022-11-07 12:49:52"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Humana Common"	2022-11-03	M	0	3592	307.965	1106210	A	3930	D	"See Footnote"	0	1063	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299322021629	"2022-11-07 12:49:52"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	3	"Humana Common"	2022-11-03	S	0	3155	565.275	1783442	D	3930	D	"See Footnote"	0	-45	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299322019857	"2022-09-22 14:51:23"	form4.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Humana Common"	2022-09-20	S	0	1226	506.781	621313	D	4028	D	"See Footnote"	0	-23	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299322006119	"2022-03-01 16:23:54"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Humana Common"	2022-02-25	M	0	2645	0	0	A	5377	D	"See Footnote"	0	97	0																						"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299321013113	"2021-12-17 12:17:20"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Humana Common"	2021-12-15	M	0	952	0	0	A	3617	D	"See Footnote"	0	36	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
