sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1348380	29	1704720	2	000112760224013150	"2024-04-17 20:18:44"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	30000	19.63	588900	D	274367	D		0	-10	0																						"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760224012808	"2024-04-11 20:44:52"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	100000	20.7106	2071065	D	304367	D		1	-25	0																						"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760224012723	"2024-04-09 19:12:10"	form4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	23050	20.5675	474081	D	404367	D		0	-5	0																						"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760223024771	"2023-09-27 12:03:59"	form4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	50000	18.664	933200	A	427417	D		0	13	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760223015497	"2023-05-15 11:59:11"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	50000	18.0123	900615	A	377417	D		0	15	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1090005	5	1704720	2	000112760222012099	"2022-04-19 11:28:56"	form4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	1000	23.064	23064	A	13915	D		0	8	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Moullet Barry B"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1090005	5	1704720	2	000112760222011982	"2022-04-15 09:15:58"	form4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	1000	23.5	23500	A	12915	D		0	8	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Moullet Barry B"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1090005	5	1704720	2	000112760222011868	"2022-04-11 20:16:16"	form4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	2000	23.5	47000	A	11915	D		0	20	0																						"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Moullet Barry B"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760222011378	"2022-04-05 09:45:44"	form4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	20000	24.2427	484854	A	334536	D		0	6	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1090005	5	1704720	2	000112760222008552	"2022-03-08 16:02:07"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	3000	24.273	72819	A	9915	D		1	43	0																						"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Moullet Barry B"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1090005	5	1704720	2	000112760222008172	"2022-03-04 09:11:53"	form4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	2000	25.51	51020	A	6915	D		0	41	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Moullet Barry B"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760222006986	"2022-02-28 14:42:21"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	5000	24.5692	122846	A	314536	D		0	2	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760222006504	"2022-02-24 14:21:39"	form4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	10000	26.4	264000	A	309536	D		0	3	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
