sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1710861	3	1668673	1	000141588924008012	"2024-03-14 16:59:34"	form4-03142024_080328.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	M	0	5680	0	0	A	145675	D		0	4	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	3	1668673	1	000141588924006795	"2024-03-05 17:32:52"	form4-03052024_100330.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	55798	0	0	A	142231	D		1	65	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	3	1668673	1	000141588924005495	"2024-02-27 16:39:09"	form4-02272024_090202.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-25	M	0	22619	0	0	A	107275	D		0	27	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	3	1668673	1	000141588923004842	"2023-03-14 16:38:49"	form4-03142023_080341.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-12	M	0	7708	0	0	A	93105	D		1	9	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	3	1668673	1	000141588923004132	"2023-03-03 16:28:14"	form4-03032023_090358.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	6660	0	0	A	87737	D		0	8	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	3	1668673	1	000141588923003527	"2023-02-28 17:46:39"	form4-02282023_100210.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-25	M	0	22619	0	0	A	82699	D		0	38	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	3	1668673	1	000141588922002989	"2022-03-15 18:51:08"	form4-03152022_030357.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-12	M	0	7708	0	0	A	66910	D		1	13	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	3	1668673	1	000141588922002388	"2022-03-03 17:38:50"	form4-03032022_020339.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	6660	0	0	A	61614	D		0	12	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000159396821002525	"2021-12-03 08:29:00"	primary_01.xml	4/A	2021-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	P	f	50000	20.09	1004500	A	57015	D		0	713	0	0																					"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000159396821002513	"2021-12-02 17:10:54"	primary_01.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	P	f	50000	20.09	1004500	A	57015	D		0	713	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
