sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1710861	2	1668673	1	000159396821001378	"2021-05-19 19:03:26"	primary_01.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	S	f	100000	40.0693	4006929	D	7015	D		1	-93	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000159396821001343	"2021-05-18 17:01:45"	primary_01.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-14	S	f	111051	40	4442040	D	107015	D		0	-51	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000159396821001339	"2021-05-17 17:31:39"	primary_01.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-13	S	f	1914	40	76560	D	107015	D		0	-2	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000117911019000833	"2019-01-17 17:05:39"	edgar.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-15	S	0	20000	28	560000	D	0	I	"See Footnote"	0	-100	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000117911018013550	"2018-12-06 17:18:19"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-03	S	0	60000	31.1849	1871095	D	0	I	"See Footnote"	0	-100	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000117911018011882	"2018-10-02 16:31:36"	edgar.xml	4	2018-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-10-01	S	0	160000	37.1475	5943600	D	0	I	"See Footnote (2)"	0	-100	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000118248918000398	"2018-09-05 19:48:38"	edgar.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-04	S	0	20000	38.98	779600	D	0	I	"See Footnote (2)"	0	-100	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000118248918000395	"2018-09-05 19:46:51"	edgar.xml	4/A	2018-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-14	S	0	15474	28.02	433581	D	0	I	"See Footnote (2)"	0	-100	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000117911018010633	"2018-08-16 17:35:05"	edgar.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-14	S	0	15474	28.02	433581	D	4526	I	"See Footnote (2)"	0	-77	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000117911018010357	"2018-08-07 17:56:22"	edgar.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-02	S	0	4526	28.01	126773	D	703529	I	"See Footnote (3)"	0	-1	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000117911018009381	"2018-07-03 17:21:17"	edgar.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-28	S	0	40000	26.3058	1052232	D	708055	I	"See Footnote (3)"	1	-5	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000117911018009092	"2018-06-28 17:52:02"	edgar.xml	4/A	2018-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-19	S	0	6348	23.01	146067	D	748055	I	"See Footnote (3)"	0	-1	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000117911018009091	"2018-06-28 17:51:44"	edgar.xml	4/A	2018-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-15	S	0	13652	23	313996	D	754403	I	"See Footnote (2)"	0	-2	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000117911018008924	"2018-06-21 18:39:56"	edgar.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-19	S	0	6348	23.01	146067	A	748055	I	"See Footnote (3)"	0	-1	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000117911018008815	"2018-06-19 19:16:09"	edgar.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-15	S	0	13652	23	313996	A	754403	I	"See Footnote (2)"	0	-2	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	1	1668673	1	000089924318009484	"2018-04-04 18:46:49"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-02	S	0	20000	26.22	524400	D	768055	I	"See Footnote"	0	-3	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"500 E. Shore Drive, Suite 120"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	1	1668673	1	000089924318008302	"2018-03-21 20:19:56"	doc4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-19	S	0	40000	24.9191	996765	D	788055	I	"See Footnote"	0	-5	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"500 E. Shore Drive, Suite 120"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
