sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1171802	3	18230	1	000001823011000295	"2011-05-09 16:29:35"	edgar.xml	4	2011-05-04	0	0	0	000000000000000000	0	Common	2011-05-04	S	0	5309	113.07	600289	D	6080	D		0	-47	32767	1	1	1	-5	-11	-18	-13	-11	-3	-2	3	2	11	34	81	207	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"103 Mesa Verde"		Boerne	TX	78006		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	3	18230	1	000001823011000291	"2011-05-05 15:33:32"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	0	Common	2011-05-04	M	0	12833	65.0719	835067	A	11389	D		0	-889	32767	0	-1	0	-1	-9	-13	-16	-7	-4	2	3	4	12	40	71	197	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"103 Mesa Verde"		Boerne	TX	78006		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	3	18230	1	000001823011000291	"2011-05-05 15:33:32"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	4	Common	2011-05-05	S	0	5373	110.368	593007	D	11389	D		0	-32	32767	0	-1	0	-1	-9	-13	-16	-7	-4	2	3	4	12	40	71	197	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"103 Mesa Verde"		Boerne	TX	78006		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	3	18230	1	000001823011000118	"2011-03-04 16:59:19"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	Common	2011-03-03	M	0	1606	0	0	A	10409	D		0	18	32767	-1	-1	-1	-4	10	0	-11	11	1	2	4	11	20	55	83	336	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"103 Mesa Verde"		Boerne	TX	78006		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	3	18230	1	000001823011000052	"2011-02-01 13:39:14"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	0	Common	2011-02-01	M	0	16000	42.765	684240	A	8803	D		0	-222	32767	0	1	2	4	4	18	5	15	1	4	4	5	24	38	88	235	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"103 Mesa Verde"		Boerne	TX	78006		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	3	18230	1	000001823011000052	"2011-02-01 13:39:14"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	2	Common	2011-02-01	S	0	16000	96.9569	1551310	D	8803	D		0	-65	32767	0	1	2	4	4	18	5	15	1	4	4	5	24	38	88	235	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"103 Mesa Verde"		Boerne	TX	78006		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	3	18230	1	000001823010000355	"2010-07-28 16:22:45"	edgar.xml	4	2010-07-27	0	1	0	000000000000000000	0	Common	2010-07-27	M	0	8000	26.03	208240	A	8803	D		0	996	32767	1	0	0	1	-7	14	37	54	2	8	12	10	2	25	66	6	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"103 Mesa Verde"		Boerne	TX	78006		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	3	18230	1	000001823010000355	"2010-07-28 16:22:45"	edgar.xml	4	2010-07-27	0	1	0	000000000000000000	1	Common	2010-07-27	S	0	8000	68.763	550104	D	8803	D		0	-48	32767	1	0	0	1	-7	14	37	54	2	8	12	10	2	25	66	6	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"103 Mesa Verde"		Boerne	TX	78006		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	2	18230	1	000001823008000185	"2008-05-02 13:45:44"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	0	Common	2008-05-01	M	0	8000	29.4325	235460	A	8803	D		0	996	32767	0	1	0	0	0	-15	-55	-53	-1	0	11	12	17	13	14	13	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"One Trinity Place"		"San Antonio"	TX	78212		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	2	18230	1	000001823008000185	"2008-05-02 13:45:44"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	1	Common	2008-05-01	S	0	8000	82.4748	659798	D	8803	D		0	-48	32767	0	1	0	0	0	-15	-55	-53	-1	0	11	12	17	13	14	13	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"One Trinity Place"		"San Antonio"	TX	78212		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	2	18230	1	000001823006000387	"2006-08-07 18:29:11"	edgar.xml	4	2006-08-07	0	1	0	000000000000000000	0	Common	2006-08-07	M	0	8000	22.755	182040	A	8803	D		0	996	32767	0	-2	-2	-8	-5	-17	-11	12	5	4	6	2	-8	8	38	117	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"One Trinity Place"		"San Antonio"	TX	78212		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	2	18230	1	000001823006000387	"2006-08-07 18:29:11"	edgar.xml	4	2006-08-07	0	1	0	000000000000000000	1	Common	2006-08-07	S	0	2497	73.1075	182549	D	8803	D		0	-22	32767	0	-2	-2	-8	-5	-17	-11	12	5	4	6	2	-8	8	38	117	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"One Trinity Place"		"San Antonio"	TX	78212		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	2	18230	1	000001823006000095	"2006-02-02 15:09:38"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	0	Common	2006-02-02	M	0	8000	28.7813	230250	A	3300			0	-170	32767	0	-2	-2	-1	8	13	3	-4														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"One Trinity Place"		"San Antonio"	TX	78212		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	2	18230	1	000001823006000095	"2006-02-02 15:09:38"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	1	Common	2006-02-02	S	0	8000	68.1015	544812	D	3300			0	-71	32767	0	-2	-2	-1	8	13	3	-4														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"One Trinity Place"		"San Antonio"	TX	78212		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171802	2	18230	1	000001823005000723	"2005-11-08 11:57:01"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	0	Common	2005-11-07	M	0	8000	21.875	175000	A	3300	D		0	-170	32767	0	0	0	2	7	27	50	12	1	9	1	-7	0	22	27	51	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Brazil John R"	"One Trinity Place"		"San Antonio"	TX	78212		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
