sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1439932	4	1400810	18	000120919122045609	"2022-08-12 16:30:04"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	1000	59.5	59500	A	411882	D		0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	4	1400810	18	000120919122026687	"2022-05-03 16:16:07"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	1000	64.5	64500	A	410382	D		0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	4	1400810	18	000120919122023628	"2022-04-07 14:49:26"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	2000	68.375	136750	A	409382	D		0	0	0	0																					"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	3	1400810	18	000120919119024751	"2019-04-16 15:41:19"	doc4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	P	0	4000	40.905	163620	A	418000	D		0	1	0	0																C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	3	1400810	18	000120919117066781	"2017-12-21 16:03:12"	doc4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	2000	29.1	58200	A	414000	D		0	0	0																	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	3	1400810	18	000120919117066297	"2017-12-19 15:51:21"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	4000	29.6246	118498	A	410000	D		1	1	0	0																C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	3	1400810	18	000120919116145662	"2016-10-12 08:28:31"	doc4.xml	4	2016-10-06	0	1	0	000000000000000000	0	"Common Stock"	2016-10-06	M	0	30000	2.5	75000	A	408000	D		0	8	4174	0	0	-1	-1	2	39	56		15	-4	-5	-8	0	-10	-24	-29	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	3	1400810	18	000120919115047539	"2015-05-28 16:38:38"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	40000	2.5	100000	A	384000	D		0	12	4408	1	0	0	1	3	-10	-7	-25	-1	-5	-8	-7	-7	5	9	37	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	3	1400810	18	000120919114007990	"2014-02-06 16:04:41"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	10000	2.5	25000	A	344000	D		0	3	9233	1	3	3	6	-4	1	3	24	-6	-13	-21	-24	-10	16	89	330	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	3	1400810	18	000120919114005532	"2014-01-29 16:11:58"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	10000	2.5	25000	A	334000	D		0	3	8806	-4	-1	-1	-8	10	-10	-2	8	-10	-9	-10	-2	3	29	109	424	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
