sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1258177	4	1822359	3	000182235923000061	"2023-12-18 19:19:19"	wk-form4_1702945150.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	23088	0	0	A	447062	D	"By Travers Holdings LLC"	0	5	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Travers James M"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258177	4	1822359	3	000121390023041190	"2023-05-18 16:30:19"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	125000	8.5292	1066150	D	391028	I	"By Travers Holdings LLC"	1	-24	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Travers James M"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
14	36	1258177	3	1526160	1	000120919115072236	"2015-09-25 19:13:59"	doc4.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-09-23	S	0	8652	52.0009	449912	D	214298	D		0	-4	12340	-2	-4	-3	-4	8	3	-22	20	1	8	14	1	7	16	59	30	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	3	1526160	1	000120919115065413	"2015-08-11 20:22:16"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-08-07	S	0	7023	52	365196	D	222950	D		1	-3	22606	0	0	0	-1	-13	18	-24	17	4	6	3	10	26	34	58	20	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	3	1526160	1	000120919115061926	"2015-07-21 18:12:55"	doc4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-07-17	S	0	25000	50.0179	1250448	D	229973	D		0	-10	17501	0	-2	-2	-6	1	9	-15	-14	3	12	7	13	7	41	61	49	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	3	1526160	1	000120919115035630	"2015-04-22 21:06:38"	doc4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-04-20	S	0	20000	47.0139	940279	D	202549	D		1	-9	17434	1	1	1	-3	-11	4	14	-25	4	6	6	7	35	55	47	110	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	3	1526160	1	000120919115035628	"2015-04-22 21:03:26"	doc4a.xml	4/A	2015-04-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-04-16	S	0	15000	45.3477	680216	D	222549	D		0	-6	17434	1	1	1	-3	-11	4	14	-25	4	6	6	7	35	55	47	110	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	3	1526160	1	000120919115035247	"2015-04-20 21:39:27"	doc4.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-04-16	S	0	15000	45.3477	680216	D	222549	D	"By Travers Holdings LLC"	0	-6	18216	3	1	1	0	-14	8	16	-22	3	3	4	5	31	53	43	101	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919115019917	"2015-02-27 18:46:58"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-02-25	S	0	39583	40.01	1583716	D	185328	D	"By Travers Holdings LLC"	0	-18	20135	-1	-1	-1	5	6	1	11	-9	6	6	10	16	14	25	11	72	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258177	2	1526160	1	000120919115019917	"2015-02-27 18:46:58"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Ordinary shares"	2015-02-27	M	0	39583	3.075	121718	A	185328	D	"By Travers Holdings LLC"	0	27	20135	-1	-1	-1	5	6	1	11	-9	6	6	10	16	14	25	11	72	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Travers James M"	"C/o Fleetmatics"	"1100 Winter Street, 4Th Fl"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
