sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1242177	13	1360214	3	000149315222027463	"2022-10-03 18:02:11"	ownership.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	S	0	40000	12.62	504800	D	126100	I	"See Footnote"	0	-24	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Lindstrom Richard L Md"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd. Suite 610"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242177	13	1360214	3	000149315221023910	"2021-09-27 19:31:42"	ownership.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	3900	10.04	39156	D	166100	I	"See Footnote"	0	-2	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Lindstrom Richard L Md"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd. Suite 610"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242177	13	1360214	3	000149315221023036	"2021-09-17 17:15:37"	ownership.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	20000	9.06956	181391	D	170000	I	"See Footnote"	1	-11	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Lindstrom Richard L Md"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd. Suite 610"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242177	14	1393434	1	000110465921070642	"2021-05-21 21:05:37"	tm2117208-1_4seq1.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	10000	14.3	143000	D	90000	D		0	-10	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Lindstrom Richard L Md"	"C/o Ocular Therapeutix, Inc."	"24 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242177	13	1360214	3	000149315221012566	"2021-05-21 17:28:39"	ownership.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	10000	10.75	107500	D	190000	I	"See Footnote"	0	-5	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Lindstrom Richard L Md"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd. Suite 610"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1242177	1	1010610	1	000101061004000046	"2004-04-12 15:15:37"	primary_doc.xml	4	2004-03-29	0	0	0	000000000000000000	0	"Common Shares"	2004-03-29	S	0	66916	11.6638	780495	D	0	D		1	-100	0	0																C		0	0000		"Tlc Vision Corp"	TLCV	8093	980151150	A6	0004-12-31	80	i	"Lindstrom Richard L Md"	"2811 Westwood Pl"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1242177	1	1010610	1	000101061004000024	"2004-03-29 14:22:49"	primary_doc.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Shares"	2004-03-26	S	0	48500	11.7905	571840	D	66916	D		1	-42	0	0																C		0	0000		"Tlc Vision Corp"	TLCV	8093	980151150	A6	0004-12-31	80	i	"Lindstrom Richard L Md"	"2811 Westwood Pl"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1242177	1	1010610	1	000101061004000022	"2004-03-26 15:54:20"	primary_doc.xml	4	2004-03-25	0	1	0	000000000000000000	1	"Common Shares"	2004-03-25	S	0	32000	10.8556	347380	D	66916	D		0	-32	0	0																C		0	0000		"Tlc Vision Corp"	TLCV	8093	980151150	A6	0004-12-31	80	i	"Lindstrom Richard L Md"	"2811 Westwood Pl"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1242177	1	1010610	1	000101061004000021	"2004-03-25 11:05:23"	primary_doc.xml	4	2004-03-24	0	1	0	000000000000000000	1	"Common Shares"	2004-03-24	S	0	30000	10.7367	322100	D	66916	D		0	-31	0	0																C		0	0000		"Tlc Vision Corp"	TLCV	8093	980151150	A6	0004-12-31	80	i	"Lindstrom Richard L Md"	"2811 Westwood Pl"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1242177	1	1010610	1	000101061004000020	"2004-03-24 14:34:14"	primary_doc.xml	4	2004-03-23	0	1	0	000000000000000000	2	"Common Shares"	2004-03-23	S	0	18000	10.6804	192248	D	66916	D		0	-21	0	0																C		0	0000		"Tlc Vision Corp"	TLCV	8093	980151150	A6	0004-12-31	80	i	"Lindstrom Richard L Md"	"2811 Westwood Pl"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1242177	1	1010610	1	000101061004000019	"2004-03-23 11:02:24"	primary_doc.xml	4	2004-03-19	0	1	0	000000000000000000	1	"Common Shares"	2004-03-19	S	0	37000	11.0933	410451	D	66916	D		1	-36	0	0																C		0	0000		"Tlc Vision Corp"	TLCV	8093	980151150	A6	0004-12-31	80	i	"Lindstrom Richard L Md"	"2811 Westwood Pl"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1242177	1	1010610	1	000101061004000018	"2004-03-22 16:20:32"	primary_doc.xml	4	2004-03-18	0	1	0	000000000000000000	1	"Common Shares"	2004-03-18	S	0	15000	11.16	167400	D	66916	D		0	-18	0																	C		0	0000		"Tlc Vision Corp"	TLCV	8093	980151150	A6	0004-12-31	80	i	"Lindstrom Richard L Md"	"2811 Westwood Pl"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
