sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1411762	5	1128928	1	000112760223030291	"2023-12-21 16:17:54"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	2	"Common Stock"	2023-12-20	P	0	1780	22.4616	39982	A	406030	D	"By 401(k),By the Jackie S. Wooten Rev Tr"	0	0	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Kinsey R Steve"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	4	1128928	426	000112760217033537	"2017-11-30 16:11:03"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	149400	10.87	1623978	A	294260	D	"By 401(k)"	0	103	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Kinsey R Steve"	"8777 Springhill Road"		Thomasville	GA	31792		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	4	1128928	426	000112760217033537	"2017-11-30 16:11:03"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	116067	19.3907	2250626	D	294260	D	"By 401(k)"	1	-28	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Kinsey R Steve"	"8777 Springhill Road"		Thomasville	GA	31792		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	3	1128928	147	000112760216070823	"2016-12-22 16:45:11"	form4.xml	4	2016-12-21	0	1	0	000000000000000000	0	"Common Stock"	2016-12-21	M	0	113400	11.11	1259874	A	250741	D	"By 401(k)"	0	83	32767	0	1	1	3	3	1			1	3	27	24	25	11	-10	7	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"8777 Springhill Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	3	1128928	147	000112760216070823	"2016-12-22 16:45:11"	form4.xml	4	2016-12-21	0	1	0	000000000000000000	1	"Common Stock"	2016-12-21	S	0	89902	19.2187	1727804	D	250741	D	"By 401(k)"	1	-26	32767	0	1	1	3	3	1			1	3	27	24	25	11	-10	7	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"8777 Springhill Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	3	1128928	147	000112760214014208	"2014-04-07 16:19:52"	form4.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	M	0	161212	10.77	1736248	A	191001	D	"By 401(k)"	0	541	26458	1	1	1	-2	2	2	-10	15	-5	-5	0	-2	-7	-6	-5	54	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"8777 Springhill Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	3	1128928	147	000112760214014208	"2014-04-07 16:19:52"	form4.xml	4	2014-04-03	0	1	0	000000000000000000	2	"Common Stock"	2014-04-04	S	0	152375	20.3664	3103330	D	191001	D	"By 401(k)"	0	-44	26458	1	1	1	-2	2	2	-10	15	-5	-5	0	-2	-7	-6	-5	54	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"8777 Springhill Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	3	1128928	147	000112760213035400	"2013-12-20 17:01:16"	form4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	22612	8.7	196724	A	166470	D	"By 401(k)"	0	16	22021	-1	-2	-2	-1	3	0	-1	-9	0	0	1	-2	1	2	39	81	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"8777 Springhill Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	3	1128928	147	000112760213007380	"2013-02-21 19:13:58"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	18090	0	0	A	95906	D	"By 401(k)"	0	23	32767	-1	1	1	4	15	22	25	17	-1	-2	3	11	25	41	50	73	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"8777 Springhill Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	3	1128928	147	000112760212009346	"2012-03-02 17:51:00"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	9847	0	0	A	83851	D	"By 401(k)"	0	13	18923	-1	2	2	0	5	14	9	52	1	2	0	-3	1	5	16	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"8777 Springhill Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	2	1128928	147	000112760211018811	"2011-06-07 18:17:15"	form4a.xml	4/A	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	70162	10.5481	740074	A	51494	D	"By 401(k)"	0	-376	32767	0	1	1	1	7	-11	-6	12	-4	-2	2	9	25	22	33	59	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"301 Habersham Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	2	1128928	147	000112760211018811	"2011-06-07 18:17:15"	form4a.xml	4/A	2011-06-02	0	1	0	000000000000000000	2	"Common Stock"	2011-06-03	S	0	50146	31.6868	1588966	D	51494	D	"By 401(k)"	0	-49	32767	0	1	1	1	7	-11	-6	12	-4	-2	2	9	25	22	33	59	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"301 Habersham Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	2	1128928	147	000112760211018720	"2011-06-06 18:40:38"	form4a.xml	4/A	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	S	0	50146	31.6868	1588966	D	121656	D	"By 401(k)"	0	-29	32767	1	0	0	0	6	-9	-6	12	-5	-3	2	8	23	21	32	56	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"301 Habersham Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	2	1128928	147	000112760211018720	"2011-06-06 18:40:38"	form4a.xml	4/A	2011-06-02	0	1	0	000000000000000000	1	"Common Stock"	2011-06-02	M	0	70162	10.5481	740074	A	121656	D	"By 401(k)"	0	136	32767	1	0	0	0	6	-9	-6	12	-5	-3	2	8	23	21	32	56	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"301 Habersham Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	2	1128928	147	000112760211018717	"2011-06-06 18:04:32"	form4.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	70162	10.5481	740074	A	51494	D	"By 401(k)"	0	-376	32767	1	0	0	0	6	-9	-6	12	-5	-3	2	8	23	21	32	56	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"301 Habersham Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	2	1128928	147	000112760211018717	"2011-06-06 18:04:32"	form4.xml	4	2011-06-02	0	1	0	000000000000000000	2	"Common Stock"	2011-06-02	S	0	50146	31.6868	1588966	D	51494	D	"By 401(k)"	0	-49	32767	1	0	0	0	6	-9	-6	12	-5	-3	2	8	23	21	32	56	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"301 Habersham Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	2	1128928	147	000112760211007564	"2011-02-25 10:32:49"	form4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	6600	0	0	A	31478	D	"By 401(k)"	0	27	32767	0	1	0	-1	2	24	6	14	2	5	4	1	3	4	6	26	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"301 Habersham Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	2	1128928	147	000112760210004023	"2010-02-09 19:16:23"	form4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	9300	24.24	225432	A	27064	D	"By 401(k)"	0	52	32767	1	0	0	2	1	7	-4	5	-2	2	-2	3	4	3	7	8	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"301 Habersham Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	2	1128928	147	000112760209002963	"2009-02-09 17:54:07"	form4.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	M	0	3240	0	0	A	20917	B		0	18	32767	1	-1	-1	1	-12	-6	4	7														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"301 Habersham Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	1	1128928	147	000120919108009188	"2008-02-11 19:06:36"	doc4.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	1110	0	0	A	18881	D	"By 401(k)"	0	6	32767	1	-2	-2	-1	-1	4	30	-1	0	11	11	2	18	28	27	39	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"301 Habersham Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	1	1128928	147	000120919108002395	"2008-01-07 17:14:48"	doc4.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	2220	0	0	A	18171	D	"By 401(k)"	0	14	29563	2	-2	-2	-5	6	5	21	4	-4	-10	-7	1	7	2	27	22	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"301 Habersham Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
