sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251984	2	67887	5365	000006788713000025	"2013-05-28 09:15:42"	wf-form4_136974693080345.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Class A Common"	2013-05-23	S	0	31895	49.2996	1572411	D	0	D		0	-100	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5365	000006788713000023	"2013-05-17 15:14:32"	wf-form4_136881806069002.xml	4	2013-05-15	0	1	0	000000000000000000	2	"Class A Common"	2013-05-16	S	0	4454	50.1843	223521	D	15109	D		0	-23	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5365	000006788713000020	"2013-05-07 08:27:24"	wf-form4_136792963279862.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Class A Common"	2013-05-06	S	0	18537	46.1242	855004	D	4454	D		0	-81	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5365	000006788713000019	"2013-05-06 11:22:54"	wf-form4_136785376286311.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Class A Common"	2013-05-03	S	0	20353	46.194	940186	D	22991	D		0	-47	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	6	67887	5366	000006788711000008	"2011-03-01 17:13:48"	primary_doc.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Class B Common"	2011-02-18	S	0	5384	0	0	D	38563	I	401(k)	0	-12	0																	C	B	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	6	67887	5366	000006788711000007	"2011-02-17 11:26:08"	primary_doc.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Class A Common"	2011-02-16	S	0	10000	45.2317	452317	D	43947	D	401(k)	0	-19	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	6	67887	5366	000006788711000006	"2011-02-15 15:51:16"	primary_doc.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Class A Common"	2011-02-14	S	0	5000	45.0047	225024	D	53947	D	401(k)	0	-8	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	5	67887	5366	000006788710000006	"2010-02-19 14:48:12"	primary_doc.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Class A Common"	2010-02-19	S	0	8434	33	278322	D	49302	D	"401 (K)"	0	-15	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		0	1	0	0	"EVP, CAP, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5366	000006788707000006	"2007-02-12 16:15:10"	primary_doc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Class A Common"	2007-02-09	S	0	2184	40.561	88585	D	16204	D		0	-12	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5369	000006788705000007	"2005-02-28 10:59:02"	primary_doc.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-02-25	S	0	2317	45.04	104358	D	3803	D		0	-38	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
