sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251984	2	67887	5365	000006788714000001	"2014-01-03 17:42:11"	wf-form4_138878892030699.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Class A Common"	2014-01-02	M	0	5486	66.98	367452	A	5486	D		0	32767	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5365	000006788713000025	"2013-05-28 09:15:42"	wf-form4_136974693080345.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Class A Common"	2013-05-23	S	0	31895	49.2996	1572411	D	0	D		0	-100	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5365	000006788713000024	"2013-05-20 17:04:19"	wf-form4_136908383448342.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Class A Common"	2013-05-16	M	0	81000	34.0175	2755418	A	31895	D		0	-165	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5365	000006788713000023	"2013-05-17 15:14:32"	wf-form4_136881806069002.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Class A Common"	2013-05-15	M	0	11613	19.74	229241	A	15109	D		0	332	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5365	000006788713000023	"2013-05-17 15:14:32"	wf-form4_136881806069002.xml	4	2013-05-15	0	1	0	000000000000000000	2	"Class A Common"	2013-05-16	S	0	4454	50.1843	223521	D	15109	D		0	-23	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5365	000006788713000022	"2013-05-14 07:55:52"	wf-form4_136853254094055.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Class A Common"	2013-05-10	M	0	10669	48.66	519154	A	15123	D		0	240	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5365	000006788713000020	"2013-05-07 08:27:24"	wf-form4_136792963279862.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Class A Common"	2013-05-06	S	0	18537	46.1242	855004	D	4454	D		0	-81	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	2	67887	5365	000006788713000019	"2013-05-06 11:22:54"	wf-form4_136785376286311.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Class A Common"	2013-05-03	S	0	20353	46.194	940186	D	22991	D		0	-47	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	8	67887	5366	000006788712000004	"2012-03-08 17:09:18"	primary_doc.xml	4	2012-02-20	0	1	0	000000000000000000	0	"Class A Common"	2012-02-20	M	0	8637	19.74	170494	A	43344	D		0	25	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"							1	1	0	0	"EVO, CAO"		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251984	6	67887	5366	000006788711000008	"2011-03-01 17:13:48"	primary_doc.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Class B Common"	2011-02-18	S	0	5384	0	0	D	38563	I	401(k)	0	-12	0																	C	B	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Green Joe C"	"228 Rivermist Drive"		Buffalo	NY	14202		1	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
