sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1409232	8	1176309	8	000120919123018952	"2023-03-15 17:20:08"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	100000	2.01	201000	D	201666	D		0	-33	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Kidron Miriam"	"2 Elza Street"		Jerusalem	L3	93706	Israel	1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1876182	1	1176309	8	000120919123000517	"2023-01-04 07:24:13"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	13325	12.5475	167195	D	126143	D		0	-10	0	0																					"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Rabinowitz Michael"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796583	1	1176309	8	000121390022025288	"2022-05-10 17:30:17"	ownership.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	3000	25.6	76800	D	0	D		0	-100	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Mayer Arie"	"16 Moran Street"		"Kfar Saba"	L3	4428890	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184421	14	1176309	8	000121390022014283	"2022-03-22 20:30:11"	ownership.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	10000	9.4096	94096	D	46661	D		0	-18	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Rakin Kevin"	"36 Church Lane"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351779	11	1176309	8	000121390021063945	"2021-12-07 16:30:31"	ownership.xml	4/A	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	220000	20.1052	4423144	D	738209	D		0	-23	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Kidron Nadav"	"1185 Avenue of the Americas, Third Floor"		"New York,"	NY	10036		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184421	14	1176309	8	000121390021048832	"2021-09-20 16:01:08"	ownership.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	21100	20.9872	442830	D	57004	D		0	-27	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Rakin Kevin"	"36 Church Lane"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351779	11	1176309	8	000121390021041711	"2021-08-11 17:15:17"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	220000	20.1052	4423144	D	648573	D		0	-25	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Kidron Nadav"	"1185 Avenue of the Americas, Third Floor"		"New York,"	NY	10036		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351779	9	1176309	8	000121390018009128	"2018-07-12 17:11:48"	ownership.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock"	2018-07-10	S	0	61	5.9831	365	D	958209	D		0	0	0																	C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Kidron Nadav"	"142 W. 57Th St."		"New York"	NY	10019		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1409232	8	1176309	8	000121390017008213	"2017-08-03 18:00:26"	f4080217kidron_oramed.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	89636	8.5	761906	D	75000	D		0	-54	0																	C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Kidron Miriam"	"2 Elza Street"		Jerusalem	L3	93706	Israel	1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1409232	8	1176309	8	000117891317001170	"2017-04-19 17:01:07"	zk1719828.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	52814	6.33	334313	D	89636	D		0	-37	126	0	2	2	21					0	0	4	4	1	-11	-34	-23	C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Kidron Miriam"	"2 Elza Street"		Jerusalem	L3	93706	Israel	1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
